�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,7,��,���s�s,2601,��ؑ���,30000,,,645895,259,122.6,99.2
2016,7,7,��,���s�s,2601,��ؑ���,30000,���@��,020,166810,129,,
2016,7,7,��,���s�s,2601,��ؑ���,30000,�k�C��,001,104374,271,,
2016,7,7,��,���s�s,2601,��ؑ���,30000,���@��,028,55141,164,,
2016,7,7,��,���s�s,2601,��ؑ���,30000,���@�s,026,36683,407,,
2016,7,7,��,���s�s,2601,��ؑ���,30000,�@�X,002,35535,166,,
2016,7,7,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,26501,87,,
2016,7,7,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,23701,302,,
2016,7,7,��,���s�s,2601,��������,30100,,,57181,127,78.0,105.8
2016,7,7,��,���s�s,2601,��������,30100,�k�C��,001,40225,124,,
2016,7,7,��,���s�s,2601,��������,30100,�@�X,002,13465,131,,
2016,7,7,��,���s�s,2601,����,30200,,,580,168,�|,�|
2016,7,7,��,���s�s,2601,����,30200,���@�s,026,330,99,,
2016,7,7,��,���s�s,2601,����,30200,�@�X,002,250,259,,
2016,7,7,��,���s�s,2601,�ɂ񂶂�,30300,,,33420,106,240.4,86.2
2016,7,7,��,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,17570,108,,
2016,7,7,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,12300,118,,
2016,7,7,��,���s�s,2601,���ڂ�,30400,,,4679,367,206.7,90.8
2016,7,7,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3130,377,,
2016,7,7,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,1200,290,,
2016,7,7,��,���s�s,2601,��񂱂�,30600,,,622,1375,249.8,85.2
2016,7,7,��,���s�s,2601,��񂱂�,30600,���@��,036,612,1353,,
2016,7,7,��,���s�s,2601,�͂�����,31100,,,58405,63,160.7,112.5
2016,7,7,��,���s�s,2601,�͂�����,31100,���@��,020,55805,63,,
2016,7,7,��,���s�s,2601,�݂���,31300,,,2988,462,90.4,101.3
2016,7,7,��,���s�s,2601,�݂���,31300,���@��,025,1046,479,,
2016,7,7,��,���s�s,2601,�݂���,31300,���@�s,026,706,586,,
2016,7,7,��,���s�s,2601,�݂���,31300,��@��,008,700,525,,
2016,7,7,��,���s�s,2601,���܂�,31500,,,3504,369,75.4,100.0
2016,7,7,��,���s�s,2601,���܂�,31500,���@�s,026,1989,306,,
2016,7,7,��,���s�s,2601,���܂�,31500,��@��,008,745,405,,
2016,7,7,��,���s�s,2601,���܂�,31500,�Á@��,022,200,756,,
2016,7,7,��,���s�s,2601,���̑��̍ؗ�,31550,,,221,950,526.2,128.2
2016,7,7,��,���s�s,2601,���񂰂񂳂�,31560,,,1372,387,156.1,89.8
2016,7,7,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,850,409,,
2016,7,7,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,220,297,,
2016,7,7,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,210,355,,
2016,7,7,��,���s�s,2601,�L���x�c,31700,,,59090,66,120.5,89.2
2016,7,7,��,���s�s,2601,�L���x�c,31700,���@��,020,27750,69,,
2016,7,7,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,22620,65,,
2016,7,7,��,���s�s,2601,�ق���񂻂�,31800,,,3960,723,133.9,98.1
2016,7,7,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2981,693,,
2016,7,7,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,315,763,,
2016,7,7,��,���s�s,2601,�˂�,31900,,,8283,455,118.2,100.7
2016,7,7,��,���s�s,2601,�˂�,31900,���@�s,026,2988,438,,
2016,7,7,��,���s�s,2601,�˂�,31900,��@��,044,2325,437,,
2016,7,7,��,���s�s,2601,�˂�,31900,���@��,031,1500,481,,
2016,7,7,��,���s�s,2601,�ӂ�,32300,,,18,279,�|,�|
2016,7,7,��,���s�s,2601,�ӂ�,32300,���@�s,026,18,279,,
2016,7,7,��,���s�s,2601,����,32400,,,28,968,100.0,100.0
2016,7,7,��,���s�s,2601,����,32400,�ȁ@��,009,28,968,,
2016,7,7,��,���s�s,2601,�݂�,32500,,,568,631,112.5,114.5
2016,7,7,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,451,,
2016,7,7,��,���s�s,2601,�݂�,32500,��@��,044,144,531,,
2016,7,7,��,���s�s,2601,�݂�,32500,��@��,027,94,565,,
2016,7,7,��,���s�s,2601,����񂬂�,32600,,,78,1124,85.7,107.8
2016,7,7,��,���s�s,2601,����񂬂�,32600,���@�s,026,78,1124,,
2016,7,7,��,���s�s,2601,�ɂ�,32800,,,2028,513,120.7,100.6
2016,7,7,��,���s�s,2601,�ɂ�,32800,���@�m,039,1600,518,,
2016,7,7,��,���s�s,2601,�ɂ�,32800,��@��,044,425,487,,
2016,7,7,��,���s�s,2601,�Z�����[,32900,,,1200,206,114.3,99.0
2016,7,7,��,���s�s,2601,�Z�����[,32900,���@��,020,1200,206,,
2016,7,7,��,���s�s,2601,�A�X�p���K�X,33100,,,2011,1193,85.3,103.7
2016,7,7,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,470,1035,,
2016,7,7,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,447,1218,,
2016,7,7,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,395,1097,,
2016,7,7,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,225,1367,,
2016,7,7,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,200,1270,,
2016,7,7,��,���s�s,2601,�@�@�����A��,33101,,,17,1684,242.9,94.9
2016,7,7,��,���s�s,2601,�J���t�����[,33200,,,210,379,100.0,113.8
2016,7,7,��,���s�s,2601,�J���t�����[,33200,���@��,020,210,379,,
2016,7,7,��,���s�s,2601,�u���b�R���[,33300,,,6513,561,107.4,115.4
2016,7,7,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,4597,540,,
2016,7,7,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1510,667,,
2016,7,7,��,���s�s,2601,�@�@�����A��,33301,,,405,412,19.1,108.7
2016,7,7,��,���s�s,2601,���^�X,33400,,,59283,136,90.2,102.3
2016,7,7,��,���s�s,2601,���^�X,33400,���@��,020,58694,132,,
2016,7,7,��,���s�s,2601,�p�Z��,33600,,,112,1721,105.7,93.5
2016,7,7,��,���s�s,2601,�p�Z��,33600,���@��,020,92,1843,,
2016,7,7,��,���s�s,2601,���イ��,34100,,,20863,344,104.3,98.6
2016,7,7,��,���s�s,2601,���イ��,34100,���@�s,026,5515,307,,
2016,7,7,��,���s�s,2601,���イ��,34100,���@��,007,4958,443,,
2016,7,7,��,���s�s,2601,���イ��,34100,���@�Q,038,3280,314,,
2016,7,7,��,���s�s,2601,���イ��,34100,���@��,020,2075,277,,
2016,7,7,��,���s�s,2601,���イ��,34100,�k�C��,001,1775,362,,
2016,7,7,��,���s�s,2601,���ڂ���,34200,,,15142,165,143.0,93.8
2016,7,7,��,���s�s,2601,���ڂ���,34200,���@��,042,4430,231,,
2016,7,7,��,���s�s,2601,���ڂ���,34200,���@��,020,1888,278,,
2016,7,7,��,���s�s,2601,���ڂ���,34200,���@�R,033,326,312,,
2016,7,7,��,���s�s,2601,���ڂ���,34200,������,046,220,235,,
2016,7,7,��,���s�s,2601,���ڂ���,34200,���@�s,026,214,216,,
2016,7,7,��,���s�s,2601,�@�@�����A��,34201,,,8020,92,193.7,88.5
2016,7,7,��,���s�s,2601,�Ȃ�,34300,,,24497,328,129.0,95.9
2016,7,7,��,���s�s,2601,�Ȃ�,34300,���@�s,026,11408,321,,
2016,7,7,��,���s�s,2601,�Ȃ�,34300,���@��,036,3505,358,,
2016,7,7,��,���s�s,2601,�Ȃ�,34300,��@��,027,1410,364,,
2016,7,7,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1270,252,,
2016,7,7,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1020,272,,
2016,7,7,��,���s�s,2601,�g�}�g,34400,,,73770,338,137.0,97.7
2016,7,7,��,���s�s,2601,�g�}�g,34400,�k�C��,001,37241,364,,
2016,7,7,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,16213,268,,
2016,7,7,��,���s�s,2601,�g�}�g,34400,��@��,021,7205,397,,
2016,7,7,��,���s�s,2601,�~�j�g�}�g,34450,,,10446,588,86.8,117.1
2016,7,7,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3810,701,,
2016,7,7,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,2160,374,,
2016,7,7,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2106,422,,
2016,7,7,��,���s�s,2601,�~�j�g�}�g,34450,�O�@�d,024,883,728,,
2016,7,7,��,���s�s,2601,�s�[�}��,34500,,,10274,383,103.0,101.1
2016,7,7,��,���s�s,2601,�s�[�}��,34500,��@��,044,4959,367,,
2016,7,7,��,���s�s,2601,�s�[�}��,34500,��@��,008,1263,344,,
2016,7,7,��,���s�s,2601,�s�[�}��,34500,�k�C��,001,400,509,,
2016,7,7,��,���s�s,2601,�s�[�}��,34500,���@�m,039,351,347,,
2016,7,7,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,332,685,,
2016,7,7,��,���s�s,2601,�����Ƃ�,34600,,,5205,854,132.8,100.4
2016,7,7,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4227,871,,
2016,7,7,��,���s�s,2601,�X�C�g�R�[��,34700,,,8475,278,96.3,99.6
2016,7,7,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,4305,295,,
2016,7,7,��,���s�s,2601,�X�C�g�R�[��,34700,��@��,008,2600,248,,
2016,7,7,��,���s�s,2601,���₢�񂰂�,35100,,,868,871,131.1,99.2
2016,7,7,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,184,585,,
2016,7,7,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,148,771,,
2016,7,7,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,122,1300,,
2016,7,7,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,120,1548,,
2016,7,7,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,110,474,,
2016,7,7,��,���s�s,2601,���₦��ǂ�,35200,,,317,1339,84.5,90.5
2016,7,7,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,201,1395,,
2016,7,7,��,���s�s,2601,���₦��ǂ�,35200,��@��,003,90,1081,,
2016,7,7,��,���s�s,2601,����܂�,35400,,,10,1188,�|,�|
2016,7,7,��,���s�s,2601,����܂�,35400,���@��,020,10,1188,,
2016,7,7,��,���s�s,2601,�����܂�,35500,,,4494,643,113.4,98.2
2016,7,7,��,���s�s,2601,�����܂�,35500,��@��,021,2052,759,,
2016,7,7,��,���s�s,2601,�����܂�,35500,���@�s,026,1319,460,,
2016,7,7,��,���s�s,2601,�����܂�,35500,���@��,036,856,662,,
2016,7,7,��,���s�s,2601,���񂵂�,36100,,,5718,356,92.0,100.0
2016,7,7,��,���s�s,2601,���񂵂�,36100,���@��,036,3015,375,,
2016,7,7,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2351,325,,
2016,7,7,��,���s�s,2601,�΂ꂢ����,36200,,,32750,212,168.1,92.2
2016,7,7,��,���s�s,2601,�΂ꂢ����,36200,��@�t,012,17630,217,,
2016,7,7,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,6350,191,,
2016,7,7,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,3250,249,,
2016,7,7,��,���s�s,2601,���Ƃ���,36300,,,1432,540,167.5,105.7
2016,7,7,��,���s�s,2601,���Ƃ���,36300,������,046,832,575,,
2016,7,7,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,600,491,,
2016,7,7,��,���s�s,2601,��܂̂���,36500,,,19160,356,516.4,90.6
2016,7,7,��,���s�s,2601,��܂̂���,36500,��@��,003,12030,316,,
2016,7,7,��,���s�s,2601,��܂̂���,36500,�@�X,002,3690,413,,
2016,7,7,��,���s�s,2601,���܂˂�,36610,,,58077,161,141.3,77.0
2016,7,7,��,���s�s,2601,���܂˂�,36610,���@��,028,54842,161,,
2016,7,7,��,���s�s,2601,�@�@�����A��,36620,,,1725,85,387.6,106.3
2016,7,7,��,���s�s,2601,�ɂ�ɂ�,36700,,,714,1329,517.4,262.1
2016,7,7,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,291,1722,,
2016,7,7,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,112,2842,,
2016,7,7,��,���s�s,2601,�ɂ�ɂ�,36700,���@�s,026,39,724,,
2016,7,7,��,���s�s,2601,�@�@�����A��,36701,,,272,373,219.4,95.6
2016,7,7,��,���s�s,2601,���傤��,37200,,,6582,794,246.0,97.5
2016,7,7,��,���s�s,2601,���傤��,37200,�a�̎R,030,4196,803,,
2016,7,7,��,���s�s,2601,���傤��,37200,���@�m,039,2105,821,,
2016,7,7,��,���s�s,2601,�@�@�����A��,37201,,,260,360,325.0,117.3
2016,7,7,��,���s�s,2601,����������,38100,,,5133,860,143.3,108.7
2016,7,7,��,���s�s,2601,����������,38100,���@��,036,1928,930,,
2016,7,7,��,���s�s,2601,����������,38100,���@��,042,872,591,,
2016,7,7,��,���s�s,2601,����������,38100,�L�@��,034,668,1075,,
2016,7,7,��,���s�s,2601,����������,38100,���@�R,033,520,895,,
2016,7,7,��,���s�s,2601,����������,38100,�a�̎R,030,315,636,,
2016,7,7,��,���s�s,2601,�Ȃ߂�,38300,,,319,427,43.8,103.6
2016,7,7,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,314,424,,
2016,7,7,��,���s�s,2601,���̂�����,38400,,,6742,226,83.1,100.4
2016,7,7,��,���s�s,2601,���̂�����,38400,���@��,020,6706,226,,
2016,7,7,��,���s�s,2601,���߂�,38500,,,7987,333,111.4,93.3
2016,7,7,��,���s�s,2601,���߂�,38500,���@��,020,7590,324,,
2016,7,7,��,���s�s,2601,���̑��̖��,39000,,,20575,758,113.6,95.0
2016,7,7,��,���s�s,2601,�A����،v,39100,,,13971,246,144.6,76.6
2016,7,7,��,���s�s,2601,���̗A�����,39200,,,3272,662,119.8,104.3
