�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,�����s,1301,�ʎ�����,40000,,,1594805,347,113.3,96.9
2015,9,19,�y,�����s,1301,���Y�ʎ�����,40001,,,1502099,354,111.6,97.8
2015,9,19,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,257949,255,,
2015,9,19,�y,�����s,1301,���Y�ʎ�����,40001,���@��,020,153452,645,,
2015,9,19,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,124987,239,,
2015,9,19,�y,�����s,1301,���Y�ʎ�����,40001,���@��,007,123909,228,,
2015,9,19,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,123892,273,,
2015,9,19,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,97514,356,,
2015,9,19,�y,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,85662,755,,
2015,9,19,�y,�����s,1301,�݂���,40100,,,187947,240,118.9,99.2
2015,9,19,�y,�����s,1301,�݂���,40100,�{�@��,045,80050,196,,
2015,9,19,�y,�����s,1301,�݂���,40100,�F�@�{,043,45575,236,,
2015,9,19,�y,�����s,1301,�݂���,40100,���@��,041,19574,385,,
2015,9,19,�y,�����s,1301,�݂���,40100,���@��,040,12080,199,,
2015,9,19,�y,�����s,1301,���̑��G����,41999,,,10415,580,125.3,93.1
2015,9,19,�y,�����s,1301,��񂲌v,42000,,,322371,262,118.7,100.4
2015,9,19,�y,�����s,1301,��񂲌v,42000,�@�X,002,249020,252,,
2015,9,19,�y,�����s,1301,��񂲌v,42000,��@��,003,28040,241,,
2015,9,19,�y,�����s,1301,����,42204,,,242152,251,120.0,97.7
2015,9,19,�y,�����s,1301,����,42204,�@�X,002,224192,252,,
2015,9,19,�y,�����s,1301,�ӂ�,42804,,,1740,302,395.5,95.0
2015,9,19,�y,�����s,1301,�ӂ�,42804,�R�@�`,006,1520,288,,
2015,9,19,�y,�����s,1301,���̑����,42999,,,78479,293,113.4,108.5
2015,9,19,�y,�����s,1301,���{�Ȃ��v,43000,,,441594,233,110.6,98.3
2015,9,19,�y,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,123045,233,,
2015,9,19,�y,�����s,1301,���{�Ȃ��v,43000,���@��,007,110093,206,,
2015,9,19,�y,�����s,1301,���{�Ȃ��v,43000,��@��,008,80005,193,,
2015,9,19,�y,�����s,1301,���{�Ȃ��v,43000,��@�t,012,44466,278,,
2015,9,19,�y,�����s,1301,�K��,43203,,,180,227,7.2,131.2
2015,9,19,�y,�����s,1301,�K��,43203,�R�@�`,006,180,227,,
2015,9,19,�y,�����s,1301,�L��,43205,,,266201,217,87.4,96.4
2015,9,19,�y,�����s,1301,�L��,43205,�ȁ@��,009,114188,229,,
2015,9,19,�y,�����s,1301,�L��,43205,���@��,007,102513,207,,
2015,9,19,�y,�����s,1301,��\���I,43302,,,55160,267,235.1,100.0
2015,9,19,�y,�����s,1301,��\���I,43302,���@��,031,43770,285,,
2015,9,19,�y,�����s,1301,��\���I,43302,�V�@��,015,4755,206,,
2015,9,19,�y,�����s,1301,�V��,43310,,,61076,185,233.0,96.4
2015,9,19,�y,�����s,1301,�V��,43310,��@��,008,38335,177,,
2015,9,19,�y,�����s,1301,�V��,43310,��@�t,012,22531,200,,
2015,9,19,�y,�����s,1301,���̑��Ȃ�,43401,,,58977,325,138.8,97.6
2015,9,19,�y,�����s,1301,���m�Ȃ�,43499,,,27465,232,126.4,94.3
2015,9,19,�y,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,15688,230,,
2015,9,19,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,7109,230,,
2015,9,19,�y,�����s,1301,�����v,43500,,,116776,353,85.5,99.4
2015,9,19,�y,�����s,1301,�����v,43500,�a�̎R,030,94864,347,,
2015,9,19,�y,�����s,1301,�Â���,43700,,,19622,389,99.3,102.1
2015,9,19,�y,�����s,1301,�Â���,43700,��@��,021,11213,335,,
2015,9,19,�y,�����s,1301,�Â���,43700,���@��,040,4837,327,,
2015,9,19,�y,�����s,1301,�a����,43751,,,97154,346,83.2,98.6
2015,9,19,�y,�����s,1301,�a����,43751,�a�̎R,030,94824,346,,
2015,9,19,�y,�����s,1301,����,44100,,,33132,417,120.3,99.0
2015,9,19,�y,�����s,1301,����,44100,���@��,007,11175,431,,
2015,9,19,�y,�����s,1301,����,44100,���@��,020,10564,404,,
2015,9,19,�y,�����s,1301,����,44100,�R�@�`,006,6968,387,,
2015,9,19,�y,�����s,1301,������,44700,,,9582,525,114.3,102.1
2015,9,19,�y,�����s,1301,������,44700,�R�@�`,006,3827,493,,
2015,9,19,�y,�����s,1301,������,44700,�@�X,002,2531,454,,
2015,9,19,�y,�����s,1301,������,44700,���@��,020,1816,626,,
2015,9,19,�y,�����s,1301,�Ԃǂ��v,45000,,,208265,816,108.0,98.9
2015,9,19,�y,�����s,1301,�Ԃǂ��v,45000,���@��,020,92418,855,,
2015,9,19,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,84092,759,,
2015,9,19,�y,�����s,1301,�f���E�F�A,45202,,,5536,610,108.1,98.5
2015,9,19,�y,�����s,1301,�f���E�F�A,45202,�R�@�`,006,5536,610,,
2015,9,19,�y,�����s,1301,����,45206,,,81804,723,124.3,99.4
2015,9,19,�y,�����s,1301,����,45206,���@��,020,66318,730,,
2015,9,19,�y,�����s,1301,���̑��Ԃǂ�,45299,,,120927,888,99.2,100.2
2015,9,19,�y,�����s,1301,����,45700,,,29776,479,119.0,103.2
2015,9,19,�y,�����s,1301,����,45700,��@��,008,26313,454,,
2015,9,19,�y,�����s,1301,������,46100,,,680,2491,120.8,92.0
2015,9,19,�y,�����s,1301,������,46100,�k�C��,001,350,2762,,
2015,9,19,�y,�����s,1301,������,46100,���@��,020,183,2064,,
2015,9,19,�y,�����s,1301,������,46100,�@�X,002,82,2600,,
2015,9,19,�y,�����s,1301,�������v,47000,,,52000,424,117.8,93.2
2015,9,19,�y,�����s,1301,�������v,47000,�k�C��,001,18899,344,,
2015,9,19,�y,�����s,1301,�������v,47000,��@��,008,16309,348,,
2015,9,19,�y,�����s,1301,�������v,47000,�Á@��,022,7373,970,,
2015,9,19,�y,�����s,1301,����������,47200,,,26927,520,117.2,91.2
2015,9,19,�y,�����s,1301,����������,47200,��@��,008,16013,348,,
2015,9,19,�y,�����s,1301,����������,47200,�Á@��,022,7373,970,,
2015,9,19,�y,�����s,1301,�A���f�X,47213,,,514,333,114.0,100.9
2015,9,19,�y,�����s,1301,�A���f�X,47213,�R�@�`,006,514,333,,
2015,9,19,�y,�����s,1301,���̑�������,47299,,,24559,320,118.6,97.0
2015,9,19,�y,�����s,1301,������,48100,,,51136,149,125.6,124.2
2015,9,19,�y,�����s,1301,������,48100,�k�C��,001,19445,141,,
2015,9,19,�y,�����s,1301,������,48100,���@��,020,12693,109,,
2015,9,19,�y,�����s,1301,������,48100,���@��,031,11500,225,,
2015,9,19,�y,�����s,1301,�L�E�C�t���c,49300,,,122,567,22.8,116.4
2015,9,19,�y,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,122,567,,
2015,9,19,�y,�����s,1301,���̍��Y�ʎ�,49500,,,10843,968,101.0,92.1
2015,9,19,�y,�����s,1301,�A���ʎ��v,50000,,,92705,247,151.4,93.2
2015,9,19,�y,�����s,1301,�o�i�i,50100,,,56366,165,168.0,92.2
2015,9,19,�y,�����s,1301,�p�C�i�b�v��,50300,,,11383,225,129.6,103.2
2015,9,19,�y,�����s,1301,������,50400,,,4413,350,89.8,99.2
2015,9,19,�y,�����s,1301,�O���v�t���c,50500,,,6709,127,170.7,88.2
2015,9,19,�y,�����s,1301,�I�����W,50600,,,3788,202,236.8,85.6
2015,9,19,�y,�����s,1301,�A���L�E�C,50800,,,3113,468,89.0,94.0
2015,9,19,�y,�����s,1301,�A��������,50850,,,620,157,73.8,75.1
2015,9,19,�y,�����s,1301,���̗A���ʎ�,50900,,,6314,995,153.8,109.6
