�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,26,��,���s�s,2601,�ʎ�����,40000,,,231824,293,99.9,123.1
2012,7,26,��,���s�s,2601,�ʎ�����,40000,�R�@�`,006,47607,188,,
2012,7,26,��,���s�s,2601,���Y�ʎ�����,40001,,,195626,299,139.7,99.3
2012,7,26,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,47607,188,,
2012,7,26,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,34748,108,,
2012,7,26,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,33123,501,,
2012,7,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,32327,181,,
2012,7,26,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,8890,479,,
2012,7,26,��,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,8352,153,,
2012,7,26,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,7454,209,,
2012,7,26,��,���s�s,2601,�݂���,40100,,,3956,794,215.9,109.4
2012,7,26,��,���s�s,2601,�݂���,40100,���@��,042,1792,844,,
2012,7,26,��,���s�s,2601,�݂���,40100,���@��,041,1093,910,,
2012,7,26,��,���s�s,2601,�݂���,40100,�a�̎R,030,1041,579,,
2012,7,26,��,���s�s,2601,���̑��G����,41999,,,522,1094,164.7,93.7
2012,7,26,��,���s�s,2601,��񂲌v,42000,,,8890,479,308.1,85.8
2012,7,26,��,���s�s,2601,��񂲌v,42000,�@�X,002,8890,479,,
2012,7,26,��,���s�s,2601,�W���i�S���h,42505,,,1390,498,308.9,80.7
2012,7,26,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1390,498,,
2012,7,26,��,���s�s,2601,����,42515,,,1190,370,238.0,91.6
2012,7,26,��,���s�s,2601,����,42515,�@�X,002,1190,370,,
2012,7,26,��,���s�s,2601,�ӂ�,42804,,,6310,495,332.1,84.5
2012,7,26,��,���s�s,2601,�ӂ�,42804,�@�X,002,6310,495,,
2012,7,26,��,���s�s,2601,���{�Ȃ��v,43000,,,2310,538,223.2,93.9
2012,7,26,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,1805,548,,
2012,7,26,��,���s�s,2601,���{�Ȃ��v,43000,�F�@�{,043,345,494,,
2012,7,26,��,���s�s,2601,�K��,43203,,,2310,538,223.2,93.9
2012,7,26,��,���s�s,2601,�K��,43203,���@��,041,1805,548,,
2012,7,26,��,���s�s,2601,�K��,43203,�F�@�{,043,345,494,,
2012,7,26,��,���s�s,2601,�����v,43500,,,40,1313,57.1,116.5
2012,7,26,��,���s�s,2601,�����v,43500,�ށ@��,029,40,1313,,
2012,7,26,��,���s�s,2601,�a����,43751,,,40,1313,57.1,116.5
2012,7,26,��,���s�s,2601,�a����,43751,�ށ@��,029,40,1313,,
2012,7,26,��,���s�s,2601,����,44100,,,30402,476,130.0,98.3
2012,7,26,��,���s�s,2601,����,44100,�R�@��,019,26963,477,,
2012,7,26,��,���s�s,2601,������,44700,,,5446,501,168.0,87.6
2012,7,26,��,���s�s,2601,������,44700,�R�@��,019,4345,479,,
2012,7,26,��,���s�s,2601,������,44700,���@��,020,916,582,,
2012,7,26,��,���s�s,2601,�����Ƃ�,44800,,,656,1385,143.2,93.1
2012,7,26,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,656,1385,,
2012,7,26,��,���s�s,2601,�Ԃǂ��v,45000,,,8605,948,108.1,96.6
2012,7,26,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2583,1194,,
2012,7,26,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,1816,912,,
2012,7,26,��,���s�s,2601,�Ԃǂ��v,45000,�R�@�`,006,1584,586,,
2012,7,26,��,���s�s,2601,�f���E�F�A,45202,,,4481,624,117.3,102.3
2012,7,26,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,1584,586,,
2012,7,26,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,1280,652,,
2012,7,26,��,���s�s,2601,�f���E�F�A,45202,���@��,031,941,686,,
2012,7,26,��,���s�s,2601,����,45206,,,2302,1184,87.2,98.9
2012,7,26,��,���s�s,2601,����,45206,���@��,040,1995,1164,,
2012,7,26,��,���s�s,2601,���̑��Ԃǂ�,45299,,,1821,1450,121.6,93.7
2012,7,26,��,���s�s,2601,������,46100,,,114,2264,367.7,84.2
2012,7,26,��,���s�s,2601,������,46100,���@��,020,114,2264,,
2012,7,26,��,���s�s,2601,�������v,47000,,,13760,367,144.9,96.8
2012,7,26,��,���s�s,2601,�������v,47000,�R�@�`,006,6750,304,,
2012,7,26,��,���s�s,2601,�������v,47000,���@�s,026,1560,379,,
2012,7,26,��,���s�s,2601,�������v,47000,���@��,025,1251,306,,
2012,7,26,��,���s�s,2601,����������,47200,,,2159,644,183.4,81.8
2012,7,26,��,���s�s,2601,����������,47200,�Á@��,022,997,851,,
2012,7,26,��,���s�s,2601,����������,47200,���@�m,039,531,423,,
2012,7,26,��,���s�s,2601,����������,47200,���@�m,023,350,567,,
2012,7,26,��,���s�s,2601,�A���f�X,47213,,,5096,289,147.7,97.6
2012,7,26,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,4806,290,,
2012,7,26,��,���s�s,2601,���̑�������,47299,,,6505,337,133.6,99.4
2012,7,26,��,���s�s,2601,������,48100,,,119650,134,135.9,106.3
2012,7,26,��,���s�s,2601,������,48100,�R�@�`,006,39273,152,,
2012,7,26,��,���s�s,2601,������,48100,�΁@��,017,34748,108,,
2012,7,26,��,���s�s,2601,������,48100,���@��,020,30414,142,,
2012,7,26,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1276,1272,103.7,89.5
2012,7,26,��,���s�s,2601,�A���ʎ��v,50000,,,36198,262,39.4,185.8
2012,7,26,��,���s�s,2601,�o�i�i,50100,,,6940,162,9.3,148.6
2012,7,26,��,���s�s,2601,�p�C�i�b�v��,50300,,,1820,148,25.1,94.9
2012,7,26,��,���s�s,2601,������,50400,,,2685,218,141.7,92.8
2012,7,26,��,���s�s,2601,�O���v�t���c,50500,,,9195,163,�|,�|
2012,7,26,��,���s�s,2601,�I�����W,50600,,,6793,184,131.4,116.5
2012,7,26,��,���s�s,2601,�A�������Ƃ�,50700,,,806,833,53.9,100.8
2012,7,26,��,���s�s,2601,�A���L�E�C,50800,,,7348,514,�|,�|
2012,7,26,��,���s�s,2601,���̗A���ʎ�,50900,,,611,475,34.9,65.8
