�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,���s�s,2601,��ؑ���,30000,,,603244,231,80.6,101.8
2012,2,15,��,���s�s,2601,��ؑ���,30000,�k�C��,001,111182,101,,
2012,2,15,��,���s�s,2601,��ؑ���,30000,������,046,59276,131,,
2012,2,15,��,���s�s,2601,��ؑ���,30000,���@�m,023,47288,182,,
2012,2,15,��,���s�s,2601,��ؑ���,30000,���@��,028,44631,146,,
2012,2,15,��,���s�s,2601,��ؑ���,30000,���@��,036,40301,256,,
2012,2,15,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,32781,377,,
2012,2,15,��,���s�s,2601,��ؑ���,30000,���@��,042,25706,135,,
2012,2,15,��,���s�s,2601,��������,30100,,,65255,103,67.5,99.0
2012,2,15,��,���s�s,2601,��������,30100,���@��,036,24390,99,,
2012,2,15,��,���s�s,2601,��������,30100,���@��,042,21648,96,,
2012,2,15,��,���s�s,2601,��������,30100,���@��,037,5100,105,,
2012,2,15,��,���s�s,2601,����,30200,,,9340,162,48.0,113.3
2012,2,15,��,���s�s,2601,����,30200,���@�s,026,5330,145,,
2012,2,15,��,���s�s,2601,����,30200,���@��,025,3130,173,,
2012,2,15,��,���s�s,2601,�ɂ񂶂�,30300,,,37810,130,68.6,87.2
2012,2,15,��,���s�s,2601,�ɂ񂶂�,30300,������,046,26770,140,,
2012,2,15,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,8060,106,,
2012,2,15,��,���s�s,2601,���ڂ�,30400,,,6245,321,100.6,100.0
2012,2,15,��,���s�s,2601,���ڂ�,30400,��@��,008,2990,220,,
2012,2,15,��,���s�s,2601,���ڂ�,30400,�@�X,002,1650,319,,
2012,2,15,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,540,268,,
2012,2,15,��,���s�s,2601,�����̂�,30500,,,326,581,41.8,42.8
2012,2,15,��,���s�s,2601,�����̂�,30500,���@�s,026,2,3045,,
2012,2,15,��,���s�s,2601,��񂱂�,30600,,,555,575,19.3,77.4
2012,2,15,��,���s�s,2601,��񂱂�,30600,��@��,008,300,599,,
2012,2,15,��,���s�s,2601,��񂱂�,30600,���@�R,033,95,738,,
2012,2,15,��,���s�s,2601,��񂱂�,30600,���@��,036,80,578,,
2012,2,15,��,���s�s,2601,�͂�����,31100,,,68483,79,92.3,91.9
2012,2,15,��,���s�s,2601,�͂�����,31100,���@��,028,18878,98,,
2012,2,15,��,���s�s,2601,�͂�����,31100,������,046,17850,63,,
2012,2,15,��,���s�s,2601,�͂�����,31100,��@��,008,14520,54,,
2012,2,15,��,���s�s,2601,���܂�,31500,,,2864,502,90.2,95.1
2012,2,15,��,���s�s,2601,���܂�,31500,���@�s,026,1253,459,,
2012,2,15,��,���s�s,2601,���܂�,31500,���@��,025,942,483,,
2012,2,15,��,���s�s,2601,���܂�,31500,�Á@��,022,225,664,,
2012,2,15,��,���s�s,2601,���̑��̍ؗ�,31550,,,6918,523,113.5,87.3
2012,2,15,��,���s�s,2601,���񂰂񂳂�,31560,,,1753,470,93.0,97.5
2012,2,15,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1105,467,,
2012,2,15,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,510,468,,
2012,2,15,��,���s�s,2601,�L���x�c,31700,,,46126,133,53.3,95.7
2012,2,15,��,���s�s,2601,�L���x�c,31700,���@�m,023,29541,136,,
2012,2,15,��,���s�s,2601,�L���x�c,31700,���@��,025,3255,119,,
2012,2,15,��,���s�s,2601,�L���x�c,31700,������,046,2740,121,,
2012,2,15,��,���s�s,2601,�ق���񂻂�,31800,,,7251,547,83.7,91.0
2012,2,15,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2928,405,,
2012,2,15,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1762,688,,
2012,2,15,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,859,588,,
2012,2,15,��,���s�s,2601,�˂�,31900,,,14814,575,84.2,104.9
2012,2,15,��,���s�s,2601,�˂�,31900,��@��,044,3192,446,,
2012,2,15,��,���s�s,2601,�˂�,31900,���@�s,026,3172,1050,,
2012,2,15,��,���s�s,2601,�˂�,31900,���@��,031,2380,438,,
2012,2,15,��,���s�s,2601,�ӂ�,32300,,,88,689,53.7,109.7
2012,2,15,��,���s�s,2601,�ӂ�,32300,��@��,027,84,683,,
2012,2,15,��,���s�s,2601,����,32400,,,144,526,360.0,73.2
2012,2,15,��,���s�s,2601,����,32400,�ȁ@��,009,108,560,,
2012,2,15,��,���s�s,2601,����,32400,���@��,013,36,423,,
2012,2,15,��,���s�s,2601,�݂�,32500,,,884,550,99.5,98.0
2012,2,15,��,���s�s,2601,�݂�,32500,�O�@�d,024,255,457,,
2012,2,15,��,���s�s,2601,�݂�,32500,���@��,025,180,848,,
2012,2,15,��,���s�s,2601,�݂�,32500,���@�m,023,150,280,,
2012,2,15,��,���s�s,2601,����񂬂�,32600,,,2221,688,94.0,92.7
2012,2,15,��,���s�s,2601,����񂬂�,32600,���@��,025,1814,634,,
2012,2,15,��,���s�s,2601,�ɂ�,32800,,,1615,1039,70.7,97.4
2012,2,15,��,���s�s,2601,�ɂ�,32800,���@�m,039,1070,1114,,
2012,2,15,��,���s�s,2601,�ɂ�,32800,��@��,044,250,869,,
2012,2,15,��,���s�s,2601,�Z�����[,32900,,,1452,248,84.9,103.3
2012,2,15,��,���s�s,2601,�Z�����[,32900,�Á@��,022,750,275,,
2012,2,15,��,���s�s,2601,�Z�����[,32900,���@��,042,370,208,,
2012,2,15,��,���s�s,2601,�Z�����[,32900,�F�@�{,043,300,236,,
2012,2,15,��,���s�s,2601,�A�X�p���K�X,33100,,,603,1120,91.0,116.4
2012,2,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,136,1944,,
2012,2,15,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,30,1680,,
2012,2,15,��,���s�s,2601,�A�X�p���K�X,33100,���@�m,039,30,1680,,
2012,2,15,��,���s�s,2601,�@�@�����A��,33101,,,405,757,73.0,106.3
2012,2,15,��,���s�s,2601,�J���t�����[,33200,,,684,253,67.9,96.2
2012,2,15,��,���s�s,2601,�J���t�����[,33200,���@��,036,420,293,,
2012,2,15,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,264,189,,
2012,2,15,��,���s�s,2601,�u���b�R���[,33300,,,3956,516,60.5,105.3
2012,2,15,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1680,560,,
2012,2,15,��,���s�s,2601,�u���b�R���[,33300,���@��,042,591,528,,
2012,2,15,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,300,604,,
2012,2,15,��,���s�s,2601,�@�@�����A��,33301,,,870,328,46.0,100.9
2012,2,15,��,���s�s,2601,���^�X,33400,,,14667,423,93.9,100.2
2012,2,15,��,���s�s,2601,���^�X,33400,���@��,028,4502,426,,
2012,2,15,��,���s�s,2601,���^�X,33400,���@��,036,3868,432,,
2012,2,15,��,���s�s,2601,���^�X,33400,������,046,1370,265,,
2012,2,15,��,���s�s,2601,�p�Z��,33600,,,200,1265,97.6,97.5
2012,2,15,��,���s�s,2601,�p�Z��,33600,�Á@��,022,105,1365,,
2012,2,15,��,���s�s,2601,�p�Z��,33600,���@��,037,90,1143,,
2012,2,15,��,���s�s,2601,���イ��,34100,,,18681,364,109.1,104.9
2012,2,15,��,���s�s,2601,���イ��,34100,�{�@��,045,10589,372,,
2012,2,15,��,���s�s,2601,���イ��,34100,���@�m,039,5320,352,,
2012,2,15,��,���s�s,2601,���ڂ���,34200,,,34401,67,148.3,104.7
2012,2,15,��,���s�s,2601,���ڂ���,34200,������,046,1144,172,,
2012,2,15,��,���s�s,2601,���ڂ���,34200,�{�@��,045,165,517,,
2012,2,15,��,���s�s,2601,���ڂ���,34200,���@�m,039,10,630,,
2012,2,15,��,���s�s,2601,�@�@�����A��,34201,,,33080,60,143.0,96.8
2012,2,15,��,���s�s,2601,�Ȃ�,34300,,,10070,402,115.0,98.5
2012,2,15,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6046,378,,
2012,2,15,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2016,374,,
2012,2,15,��,���s�s,2601,�g�}�g,34400,,,26592,357,85.6,103.8
2012,2,15,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,22820,340,,
2012,2,15,��,���s�s,2601,�~�j�g�}�g,34450,,,6075,741,133.5,97.6
2012,2,15,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4188,680,,
2012,2,15,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,899,987,,
2012,2,15,��,���s�s,2601,�s�[�}��,34500,,,3759,661,48.0,98.8
2012,2,15,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1564,687,,
2012,2,15,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1110,640,,
2012,2,15,��,���s�s,2601,�s�[�}��,34500,���@��,047,175,459,,
2012,2,15,��,���s�s,2601,�����Ƃ�,34600,,,525,1416,65.6,89.1
2012,2,15,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,450,1339,,
2012,2,15,��,���s�s,2601,���₢�񂰂�,35100,,,1160,737,62.7,115.9
2012,2,15,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,202,1137,,
2012,2,15,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,120,1253,,
2012,2,15,��,���s�s,2601,���₢�񂰂�,35100,������,046,18,1488,,
2012,2,15,��,���s�s,2601,���₦��ǂ�,35200,,,804,980,84.6,102.3
2012,2,15,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,276,1022,,
2012,2,15,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,174,1214,,
2012,2,15,��,���s�s,2601,���₦��ǂ�,35200,������,046,100,1026,,
2012,2,15,��,���s�s,2601,�@�@�����A��,35201,,,180,534,81.8,98.0
2012,2,15,��,���s�s,2601,������ǂ�,35300,,,1050,1034,114.4,106.3
2012,2,15,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,1050,1034,,
2012,2,15,��,���s�s,2601,����܂�,35400,,,122,1715,75.3,117.5
2012,2,15,��,���s�s,2601,����܂�,35400,������,046,122,1715,,
2012,2,15,��,���s�s,2601,���񂵂�,36100,,,11071,253,104.1,105.0
2012,2,15,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3490,235,,
2012,2,15,��,���s�s,2601,���񂵂�,36100,���@��,036,3165,335,,
2012,2,15,��,���s�s,2601,���񂵂�,36100,��@��,008,2345,149,,
2012,2,15,��,���s�s,2601,�΂ꂢ����,36200,,,39630,113,48.7,96.6
2012,2,15,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,31760,100,,
2012,2,15,��,���s�s,2601,���Ƃ���,36300,,,8587,210,99.4,90.1
2012,2,15,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,7318,200,,
2012,2,15,��,���s�s,2601,��܂̂���,36500,,,2045,378,59.3,109.6
2012,2,15,��,���s�s,2601,��܂̂���,36500,�k�C��,001,1030,320,,
2012,2,15,��,���s�s,2601,��܂̂���,36500,�@�X,002,860,392,,
2012,2,15,��,���s�s,2601,���܂˂�,36610,,,101340,97,108.0,112.8
2012,2,15,��,���s�s,2601,���܂˂�,36610,�k�C��,001,76835,85,,
2012,2,15,��,���s�s,2601,���܂˂�,36610,���@��,028,17510,131,,
2012,2,15,��,���s�s,2601,�@�@�����A��,36620,,,4755,78,82.3,101.3
2012,2,15,��,���s�s,2601,�ɂ�ɂ�,36700,,,896,761,355.6,237.1
2012,2,15,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,750,862,,
2012,2,15,��,���s�s,2601,�@�@�����A��,36701,,,146,243,68.9,138.9
2012,2,15,��,���s�s,2601,���傤��,37200,,,2455,571,59.8,98.1
2012,2,15,��,���s�s,2601,���傤��,37200,���@�m,039,1645,668,,
2012,2,15,��,���s�s,2601,���傤��,37200,�F�@�{,043,396,511,,
2012,2,15,��,���s�s,2601,�@�@�����A��,37201,,,399,201,61.3,110.4
2012,2,15,��,���s�s,2601,����������,38100,,,7071,912,81.9,100.7
2012,2,15,��,���s�s,2601,����������,38100,���@��,036,2037,896,,
2012,2,15,��,���s�s,2601,����������,38100,�k�C��,001,1304,813,,
2012,2,15,��,���s�s,2601,����������,38100,�L�@��,034,1284,1029,,
2012,2,15,��,���s�s,2601,�@�@�����A��,38101,,,50,378,35.7,104.1
2012,2,15,��,���s�s,2601,�Ȃ߂�,38300,,,639,396,112.7,96.1
2012,2,15,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,629,396,,
2012,2,15,��,���s�s,2601,���̂�����,38400,,,11842,344,160.1,99.4
2012,2,15,��,���s�s,2601,���̂�����,38400,���@��,020,11542,346,,
2012,2,15,��,���s�s,2601,���߂�,38500,,,11316,489,115.0,106.3
2012,2,15,��,���s�s,2601,���߂�,38500,���@��,020,9364,486,,
2012,2,15,��,���s�s,2601,���̑��̖��,39000,,,8862,1030,72.0,102.8
2012,2,15,��,���s�s,2601,�A����،v,39100,,,45854,120,114.2,78.9
2012,2,15,��,���s�s,2601,���̗A�����,39200,,,5969,384,78.9,101.1
