�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,16,��,�����s,4002,�ʎ�����,40000,,,327750,274,121.7,83.3
2011,12,16,��,�����s,4002,�ʎ�����,40000,���@��,040,66595,415,,
2011,12,16,��,�����s,4002,���Y�ʎ�����,40001,,,161741,410,76.7,109.0
2011,12,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,66595,415,,
2011,12,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,29282,497,,
2011,12,16,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,23162,300,,
2011,12,16,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,14240,346,,
2011,12,16,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,11564,247,,
2011,12,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6195,725,,
2011,12,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,3800,292,,
2011,12,16,��,�����s,4002,�݂���,40100,,,81669,166,79.9,93.3
2011,12,16,��,�����s,4002,�݂���,40100,���@��,040,46155,185,,
2011,12,16,��,�����s,4002,�݂���,40100,�F�@�{,043,17975,123,,
2011,12,16,��,�����s,4002,�݂���,40100,���@��,041,11216,155,,
2011,12,16,��,�����s,4002,�l�[�u��,41201,,,212,339,58.7,101.5
2011,12,16,��,�����s,4002,�l�[�u��,41201,���@��,041,116,387,,
2011,12,16,��,�����s,4002,�l�[�u��,41201,���@��,040,96,280,,
2011,12,16,��,�����s,4002,���悩��,41301,,,190,254,�|,�|
2011,12,16,��,�����s,4002,���悩��,41301,���@��,041,190,254,,
2011,12,16,��,�����s,4002,���̑��G����,41999,,,11253,305,78.5,92.4
2011,12,16,��,�����s,4002,��񂲌v,42000,,,18040,334,38.8,101.2
2011,12,16,��,�����s,4002,��񂲌v,42000,�@�X,002,14240,346,,
2011,12,16,��,�����s,4002,��񂲌v,42000,���@��,020,3800,292,,
2011,12,16,��,�����s,4002,�W���i�S���h,42505,,,2310,374,29.5,106.6
2011,12,16,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2310,374,,
2011,12,16,��,�����s,4002,����,42515,,,2650,325,47.1,97.0
2011,12,16,��,�����s,4002,����,42515,�@�X,002,2400,340,,
2011,12,16,��,�����s,4002,�ӂ�,42804,,,12900,325,40.7,102.2
2011,12,16,��,�����s,4002,�ӂ�,42804,�@�X,002,9350,335,,
2011,12,16,��,�����s,4002,�ӂ�,42804,���@��,020,3550,300,,
2011,12,16,��,�����s,4002,���̑����,42999,,,180,621,12.9,135.3
2011,12,16,��,�����s,4002,���{�Ȃ��v,43000,,,11050,241,277.1,94.5
2011,12,16,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,9190,232,,
2011,12,16,��,�����s,4002,���̑��Ȃ�,43401,,,11050,241,277.1,94.5
2011,12,16,��,�����s,4002,���m�Ȃ�,43499,,,36,1193,3.4,293.1
2011,12,16,��,�����s,4002,���m�Ȃ�,43499,�V�@��,015,36,1193,,
2011,12,16,��,�����s,4002,�����v,43500,,,4113,354,39.5,82.5
2011,12,16,��,�����s,4002,�����v,43500,���@��,040,3115,361,,
2011,12,16,��,�����s,4002,�����v,43500,���@�Q,038,998,330,,
2011,12,16,��,�����s,4002,�Â���,43700,,,3115,361,37.4,73.7
2011,12,16,��,�����s,4002,�Â���,43700,���@��,040,3115,361,,
2011,12,16,��,�����s,4002,�a����,43751,,,998,330,47.9,179.3
2011,12,16,��,�����s,4002,�a����,43751,���@�Q,038,998,330,,
2011,12,16,��,�����s,4002,�Ԃǂ��v,45000,,,160,924,74.8,106.6
2011,12,16,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,160,924,,
2011,12,16,��,�����s,4002,���̑��Ԃǂ�,45299,,,160,924,74.8,106.6
2011,12,16,��,�����s,4002,������,46100,,,17636,1543,84.8,111.6
2011,12,16,��,�����s,4002,������,46100,���@��,040,11347,1451,,
2011,12,16,��,�����s,4002,������,46100,���@��,042,2169,1636,,
2011,12,16,��,�����s,4002,������,46100,�F�@�{,043,2058,1744,,
2011,12,16,��,�����s,4002,�������v,47000,,,3962,824,91.1,118.1
2011,12,16,��,�����s,4002,�������v,47000,�F�@�{,043,1793,506,,
2011,12,16,��,�����s,4002,�������v,47000,�Á@��,022,1112,1538,,
2011,12,16,��,�����s,4002,�������v,47000,���@��,042,648,683,,
2011,12,16,��,�����s,4002,����������,47200,,,2629,980,97.5,117.9
2011,12,16,��,�����s,4002,����������,47200,�Á@��,022,1112,1538,,
2011,12,16,��,�����s,4002,����������,47200,���@��,042,648,683,,
2011,12,16,��,�����s,4002,����������,47200,�F�@�{,043,577,488,,
2011,12,16,��,�����s,4002,���̑�������,47299,,,1333,518,80.5,107.7
2011,12,16,��,�����s,4002,������,48100,,,10,315,10.0,103.3
2011,12,16,��,�����s,4002,������,48100,���@�m,039,10,315,,
2011,12,16,��,�����s,4002,�L�E�C�t���c,49300,,,12947,634,224.7,140.9
2011,12,16,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,11398,680,,
2011,12,16,��,�����s,4002,���̍��Y�ʎ�,49500,,,463,454,78.7,112.4
2011,12,16,��,�����s,4002,�A���ʎ��v,50000,,,166008,141,283.2,86.5
2011,12,16,��,�����s,4002,�o�i�i,50100,,,58325,89,180.8,95.7
2011,12,16,��,�����s,4002,�p�C�i�b�v��,50300,,,7080,147,88.1,91.3
2011,12,16,��,�����s,4002,������,50400,,,2386,243,78.3,93.8
2011,12,16,��,�����s,4002,�O���v�t���c,50500,,,13200,148,247.7,96.1
2011,12,16,��,�����s,4002,�I�����W,50600,,,3808,165,156.6,78.6
2011,12,16,��,�����s,4002,�A�������Ƃ�,50700,,,25,1638,�|,�|
2011,12,16,��,�����s,4002,�A���L�E�C,50800,,,2012,379,113.0,105.9
2011,12,16,��,�����s,4002,�A��������,50850,,,1290,84,74.1,78.5
2011,12,16,��,�����s,4002,���̗A���ʎ�,50900,,,77883,169,1951.5,29.5
