�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,���s�s,2601,��ؑ���,30000,,,924153,280,130.9,101.8
2015,8,10,��,���s�s,2601,��ؑ���,30000,�k�C��,001,279393,220,,
2015,8,10,��,���s�s,2601,��ؑ���,30000,���@��,020,201747,208,,
2015,8,10,��,���s�s,2601,��ؑ���,30000,���@��,028,64295,186,,
2015,8,10,��,���s�s,2601,��ؑ���,30000,���@�s,026,52766,477,,
2015,8,10,��,���s�s,2601,��ؑ���,30000,��@��,021,49278,362,,
2015,8,10,��,���s�s,2601,��ؑ���,30000,�@�X,002,46955,230,,
2015,8,10,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,46801,101,,
2015,8,10,��,���s�s,2601,��������,30100,,,125458,90,152.5,109.8
2015,8,10,��,���s�s,2601,��������,30100,�k�C��,001,91780,91,,
2015,8,10,��,���s�s,2601,��������,30100,���@��,025,21450,68,,
2015,8,10,��,���s�s,2601,����,30200,,,435,214,�|,�|
2015,8,10,��,���s�s,2601,����,30200,�@�X,002,435,214,,
2015,8,10,��,���s�s,2601,�ɂ񂶂�,30300,,,41740,166,151.9,96.5
2015,8,10,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,41340,167,,
2015,8,10,��,���s�s,2601,���ڂ�,30400,,,4994,292,119.1,90.4
2015,8,10,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3772,281,,
2015,8,10,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,640,228,,
2015,8,10,��,���s�s,2601,��񂱂�,30600,,,1084,1089,178.9,123.8
2015,8,10,��,���s�s,2601,��񂱂�,30600,���@��,036,734,1162,,
2015,8,10,��,���s�s,2601,��񂱂�,30600,���@��,041,150,918,,
2015,8,10,��,���s�s,2601,�͂�����,31100,,,66900,120,137.6,100.8
2015,8,10,��,���s�s,2601,�͂�����,31100,���@��,020,66900,120,,
2015,8,10,��,���s�s,2601,���܂�,31500,,,4203,379,109.6,115.5
2015,8,10,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1000,271,,
2015,8,10,��,���s�s,2601,���܂�,31500,���@��,025,762,468,,
2015,8,10,��,���s�s,2601,���܂�,31500,���@�s,026,748,660,,
2015,8,10,��,���s�s,2601,���܂�,31500,���@��,040,720,267,,
2015,8,10,��,���s�s,2601,���܂�,31500,��@��,008,625,259,,
2015,8,10,��,���s�s,2601,���̑��̍ؗ�,31550,,,3712,756,150.0,96.7
2015,8,10,��,���s�s,2601,���񂰂񂳂�,31560,,,1462,342,121.4,94.5
2015,8,10,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,726,405,,
2015,8,10,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,660,275,,
2015,8,10,��,���s�s,2601,�L���x�c,31700,,,73205,107,109.6,112.6
2015,8,10,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,44315,89,,
2015,8,10,��,���s�s,2601,�L���x�c,31700,���@��,020,21340,142,,
2015,8,10,��,���s�s,2601,�ق���񂻂�,31800,,,3690,854,102.4,96.6
2015,8,10,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3410,824,,
2015,8,10,��,���s�s,2601,�˂�,31900,,,9995,587,125.7,101.6
2015,8,10,��,���s�s,2601,�˂�,31900,���@�s,026,2625,797,,
2015,8,10,��,���s�s,2601,�˂�,31900,�k�C��,001,2225,376,,
2015,8,10,��,���s�s,2601,�˂�,31900,���@��,031,1425,380,,
2015,8,10,��,���s�s,2601,�˂�,31900,��@��,044,750,374,,
2015,8,10,��,���s�s,2601,�˂�,31900,���@��,025,746,1078,,
2015,8,10,��,���s�s,2601,����,32400,,,44,589,137.5,115.5
2015,8,10,��,���s�s,2601,����,32400,�ȁ@��,009,40,632,,
2015,8,10,��,���s�s,2601,�݂�,32500,,,835,842,117.3,118.6
2015,8,10,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,416,,
2015,8,10,��,���s�s,2601,�݂�,32500,��@��,044,248,699,,
2015,8,10,��,���s�s,2601,�݂�,32500,��@��,027,105,611,,
2015,8,10,��,���s�s,2601,����񂬂�,32600,,,13,1894,144.4,180.6
2015,8,10,��,���s�s,2601,����񂬂�,32600,���@�s,026,13,1894,,
2015,8,10,��,���s�s,2601,�ɂ�,32800,,,2045,658,103.6,95.1
2015,8,10,��,���s�s,2601,�ɂ�,32800,���@�m,039,1560,672,,
2015,8,10,��,���s�s,2601,�ɂ�,32800,��@��,044,485,616,,
2015,8,10,��,���s�s,2601,�Z�����[,32900,,,1420,246,97.3,92.8
2015,8,10,��,���s�s,2601,�Z�����[,32900,���@��,020,1420,246,,
2015,8,10,��,���s�s,2601,�A�X�p���K�X,33100,,,2946,882,126.1,102.3
2015,8,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,1023,881,,
2015,8,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,674,827,,
2015,8,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,354,846,,
2015,8,10,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,310,965,,
2015,8,10,��,���s�s,2601,�@�@�����A��,33101,,,7,1558,350.0,78.0
2015,8,10,��,���s�s,2601,�J���t�����[,33200,,,242,332,107.1,94.6
2015,8,10,��,���s�s,2601,�J���t�����[,33200,���@��,020,242,332,,
2015,8,10,��,���s�s,2601,�u���b�R���[,33300,,,10473,503,163.2,102.0
2015,8,10,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,9463,494,,
2015,8,10,��,���s�s,2601,�@�@�����A��,33301,,,270,454,100.0,100.4
2015,8,10,��,���s�s,2601,���^�X,33400,,,94336,254,179.4,105.8
2015,8,10,��,���s�s,2601,���^�X,33400,���@��,020,91310,254,,
2015,8,10,��,���s�s,2601,�p�Z��,33600,,,143,1464,79.4,129.4
2015,8,10,��,���s�s,2601,�p�Z��,33600,���@��,020,123,1513,,
2015,8,10,��,���s�s,2601,���イ��,34100,,,41038,297,161.8,110.8
2015,8,10,��,���s�s,2601,���イ��,34100,���@��,007,13605,323,,
2015,8,10,��,���s�s,2601,���イ��,34100,���@�s,026,13255,278,,
2015,8,10,��,���s�s,2601,���イ��,34100,���@�Q,038,7350,287,,
2015,8,10,��,���s�s,2601,���ڂ���,34200,,,9988,247,80.1,115.4
2015,8,10,��,���s�s,2601,���ڂ���,34200,�΁@��,017,4260,264,,
2015,8,10,��,���s�s,2601,���ڂ���,34200,���@�Q,038,3250,212,,
2015,8,10,��,���s�s,2601,���ڂ���,34200,�k�C��,001,980,194,,
2015,8,10,��,���s�s,2601,�Ȃ�,34300,,,33580,377,129.4,97.9
2015,8,10,��,���s�s,2601,�Ȃ�,34300,���@�s,026,18966,386,,
2015,8,10,��,���s�s,2601,�Ȃ�,34300,���@��,036,5283,333,,
2015,8,10,��,���s�s,2601,�Ȃ�,34300,��@��,027,2066,444,,
2015,8,10,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1868,278,,
2015,8,10,��,���s�s,2601,�g�}�g,34400,,,145034,297,165.6,100.0
2015,8,10,��,���s�s,2601,�g�}�g,34400,�k�C��,001,75002,298,,
2015,8,10,��,���s�s,2601,�g�}�g,34400,��@��,021,43614,297,,
2015,8,10,��,���s�s,2601,�~�j�g�}�g,34450,,,16175,534,190.7,91.0
2015,8,10,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,9260,605,,
2015,8,10,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,5220,346,,
2015,8,10,��,���s�s,2601,�s�[�}��,34500,,,11478,395,95.5,103.1
2015,8,10,��,���s�s,2601,�s�[�}��,34500,��@��,044,6300,368,,
2015,8,10,��,���s�s,2601,�s�[�}��,34500,���@��,028,1818,405,,
2015,8,10,��,���s�s,2601,�s�[�}��,34500,��@��,008,688,492,,
2015,8,10,��,���s�s,2601,�s�[�}��,34500,�@�X,002,495,397,,
2015,8,10,��,���s�s,2601,�����Ƃ�,34600,,,6092,1138,114.6,95.5
2015,8,10,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4939,1220,,
2015,8,10,��,���s�s,2601,�X�C�g�R�[��,34700,,,7030,322,37.1,118.8
2015,8,10,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,5060,309,,
2015,8,10,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,020,1970,357,,
2015,8,10,��,���s�s,2601,���₢�񂰂�,35100,,,908,1361,122.9,99.1
2015,8,10,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,456,1766,,
2015,8,10,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,184,1083,,
2015,8,10,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,156,739,,
2015,8,10,��,���s�s,2601,���₦��ǂ�,35200,,,178,3545,86.0,175.2
2015,8,10,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,150,4076,,
2015,8,10,��,���s�s,2601,�@�@�����A��,35201,,,28,702,31.8,178.2
2015,8,10,��,���s�s,2601,�����܂�,35500,,,4620,856,99.4,97.3
2015,8,10,��,���s�s,2601,�����܂�,35500,���@�s,026,2294,692,,
2015,8,10,��,���s�s,2601,�����܂�,35500,��@��,021,1030,924,,
2015,8,10,��,���s�s,2601,�����܂�,35500,�R�@�`,006,780,1204,,
2015,8,10,��,���s�s,2601,���񂵂�,36100,,,11645,398,89.6,104.7
2015,8,10,��,���s�s,2601,���񂵂�,36100,���@��,036,7465,446,,
2015,8,10,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3280,311,,
2015,8,10,��,���s�s,2601,�΂ꂢ����,36200,,,50315,190,110.0,122.6
2015,8,10,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,24850,191,,
2015,8,10,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,21920,198,,
2015,8,10,��,���s�s,2601,���Ƃ���,36300,,,9981,328,206.7,84.3
2015,8,10,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,7722,293,,
2015,8,10,��,���s�s,2601,���Ƃ���,36300,������,046,1953,450,,
2015,8,10,��,���s�s,2601,��܂̂���,36500,,,15010,379,219.6,93.6
2015,8,10,��,���s�s,2601,��܂̂���,36500,�@�X,002,8060,384,,
2015,8,10,��,���s�s,2601,��܂̂���,36500,�k�C��,001,6950,373,,
2015,8,10,��,���s�s,2601,���܂˂�,36610,,,64918,177,96.1,101.7
2015,8,10,��,���s�s,2601,���܂˂�,36610,���@��,028,62403,177,,
2015,8,10,��,���s�s,2601,�@�@�����A��,36620,,,160,132,16.5,67.3
2015,8,10,��,���s�s,2601,�ɂ�ɂ�,36700,,,590,735,203.4,79.9
2015,8,10,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,140,2067,,
2015,8,10,��,���s�s,2601,�@�@�����A��,36701,,,450,320,326.1,82.9
2015,8,10,��,���s�s,2601,���傤��,37200,,,5243,695,95.7,95.2
2015,8,10,��,���s�s,2601,���傤��,37200,�a�̎R,030,2804,576,,
2015,8,10,��,���s�s,2601,���傤��,37200,���@�m,039,2015,907,,
2015,8,10,��,���s�s,2601,�@�@�����A��,37201,,,403,394,159.9,94.0
2015,8,10,��,���s�s,2601,����������,38100,,,5067,828,92.3,95.8
2015,8,10,��,���s�s,2601,����������,38100,���@��,042,1580,639,,
2015,8,10,��,���s�s,2601,����������,38100,���@��,036,1131,1004,,
2015,8,10,��,���s�s,2601,����������,38100,�L�@��,034,545,1057,,
2015,8,10,��,���s�s,2601,����������,38100,�a�̎R,030,530,569,,
2015,8,10,��,���s�s,2601,����������,38100,���@�R,033,500,994,,
2015,8,10,��,���s�s,2601,�@�@�����A��,38101,,,25,648,250.0,100.0
2015,8,10,��,���s�s,2601,�Ȃ߂�,38300,,,230,288,72.3,98.0
2015,8,10,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,230,288,,
2015,8,10,��,���s�s,2601,���̂�����,38400,,,5804,257,109.1,90.5
2015,8,10,��,���s�s,2601,���̂�����,38400,���@��,020,5792,257,,
2015,8,10,��,���s�s,2601,���߂�,38500,,,5447,370,51.2,94.1
2015,8,10,��,���s�s,2601,���߂�,38500,���@��,020,5235,357,,
2015,8,10,��,���s�s,2601,���̑��̖��,39000,,,24412,1149,101.9,128.4
2015,8,10,��,���s�s,2601,�A����،v,39100,,,4803,971,86.6,129.0
2015,8,10,��,���s�s,2601,���̗A�����,39200,,,3461,1206,90.7,125.8
