�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,30,��,�ʎ�����,40000,,,4506763,380,91.8,99.7
2014,4,30,��,�ʎ�����,40000,�F�@�{,043,1094299,336,,
2014,4,30,��,���Y�ʎ�����,40001,,,2871681,458,81.2,106.3
2014,4,30,��,���Y�ʎ�����,40001,�F�@�{,043,1094299,336,,
2014,4,30,��,���Y�ʎ�����,40001,�@�X,002,684293,323,,
2014,4,30,��,���Y�ʎ�����,40001,���@�Q,038,234420,310,,
2014,4,30,��,���Y�ʎ�����,40001,�ȁ@��,009,118958,878,,
2014,4,30,��,���Y�ʎ�����,40001,�a�̎R,030,111793,241,,
2014,4,30,��,���Y�ʎ�����,40001,���@��,040,102784,767,,
2014,4,30,��,���Y�ʎ�����,40001,��@��,008,89969,554,,
2014,4,30,��,�݂���,40100,,,4621,1711,54.6,98.3
2014,4,30,��,�݂���,40100,���@�m,023,1785,1999,,
2014,4,30,��,�݂���,40100,�a�̎R,030,882,1773,,
2014,4,30,��,�݂���,40100,��@��,044,735,1848,,
2014,4,30,��,�l�[�u��,41201,,,353,285,48.4,112.2
2014,4,30,��,�l�[�u��,41201,���@�Q,038,305,302,,
2014,4,30,��,�ÂȂ݂���,41253,,,131035,154,50.7,95.7
2014,4,30,��,�ÂȂ݂���,41253,�F�@�{,043,59605,163,,
2014,4,30,��,�ÂȂ݂���,41253,������,046,18750,170,,
2014,4,30,��,�ÂȂ݂���,41253,���@�Q,038,16890,148,,
2014,4,30,��,�͂�����,41321,,,47034,163,39.3,92.1
2014,4,30,��,�͂�����,41321,�a�̎R,030,37601,164,,
2014,4,30,��,�͂�����,41321,�L�@��,034,6597,145,,
2014,4,30,��,���̑��G����,41999,,,435088,324,49.1,102.9
2014,4,30,��,��񂲌v,42000,,,684068,322,81.2,98.2
2014,4,30,��,��񂲌v,42000,�@�X,002,684068,322,,
2014,4,30,��,�W���i�S���h,42505,,,51502,342,64.6,103.0
2014,4,30,��,�W���i�S���h,42505,�@�X,002,51502,342,,
2014,4,30,��,����,42515,,,69218,319,86.3,102.6
2014,4,30,��,����,42515,�@�X,002,69218,319,,
2014,4,30,��,�ӂ�,42804,,,542968,320,83.0,97.0
2014,4,30,��,�ӂ�,42804,�@�X,002,542968,320,,
2014,4,30,��,���̑����,42999,,,20380,321,72.5,93.6
2014,4,30,��,�т�,43900,,,13744,1876,99.9,97.3
2014,4,30,��,�т�,43900,���@��,042,12573,1897,,
2014,4,30,��,����,44100,,,804,3647,215.5,101.5
2014,4,30,��,����,44100,�R�@��,019,804,3647,,
2014,4,30,��,�����Ƃ�,44800,,,3313,6032,128.4,95.2
2014,4,30,��,�����Ƃ�,44800,�R�@�`,006,2773,5819,,
2014,4,30,��,�Ԃǂ��v,45000,,,2814,3527,96.1,109.4
2014,4,30,��,�Ԃǂ��v,45000,�R�@��,019,2609,3589,,
2014,4,30,��,�f���E�F�A,45202,,,1145,2968,86.1,96.9
2014,4,30,��,�f���E�F�A,45202,�R�@��,019,940,3016,,
2014,4,30,��,����,45206,,,347,4230,111.9,101.0
2014,4,30,��,����,45206,�R�@��,019,347,4230,,
2014,4,30,��,���̑��Ԃǂ�,45299,,,1321,3830,102.3,121.4
2014,4,30,��,������,46100,,,455047,944,98.7,96.1
2014,4,30,��,������,46100,�ȁ@��,009,118939,878,,
2014,4,30,��,������,46100,���@��,040,83513,880,,
2014,4,30,��,������,46100,���@��,041,46983,1045,,
2014,4,30,��,�������v,47000,,,297338,642,127.2,97.4
2014,4,30,��,�������v,47000,�F�@�{,043,185571,584,,
2014,4,30,��,�������v,47000,��@��,008,52560,546,,
2014,4,30,��,����������,47200,,,48558,1101,144.8,90.4
2014,4,30,��,����������,47200,�Á@��,022,21213,1399,,
2014,4,30,��,����������,47200,�F�@�{,043,18712,805,,
2014,4,30,��,�A���f�X,47213,,,103395,517,118.3,95.0
2014,4,30,��,�A���f�X,47213,�F�@�{,043,92000,514,,
2014,4,30,��,���̑�������,47299,,,145385,577,128.8,99.1
2014,4,30,��,������,48100,,,778496,256,114.5,99.6
2014,4,30,��,������,48100,�F�@�{,043,735240,250,,
2014,4,30,��,�L�E�C�t���c,49300,,,1608,357,60.3,79.3
2014,4,30,��,�L�E�C�t���c,49300,���@�Q,038,1496,354,,
2014,4,30,��,���̍��Y�ʎ�,49500,,,16322,2413,67.4,108.5
2014,4,30,��,�A���ʎ��v,50000,,,1635076,243,119.0,96.8
2014,4,30,��,�o�i�i,50100,,,764981,185,122.3,104.5
2014,4,30,��,�p�C�i�b�v��,50300,,,124960,188,95.7,101.6
2014,4,30,��,������,50400,,,67039,299,113.5,100.0
2014,4,30,��,�O���v�t���c,50500,,,158207,183,157.1,94.3
2014,4,30,��,�I�����W,50600,,,183299,248,94.9,92.2
2014,4,30,��,�A�������Ƃ�,50700,,,1437,2395,72.5,104.6
2014,4,30,��,�A���L�E�C,50800,,,119322,554,105.1,101.8
2014,4,30,��,�A��������,50850,,,103601,108,195.9,101.9
2014,4,30,��,���̗A���ʎ�,50900,,,112236,507,116.4,98.3
