�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,�k��B�s,4001,��ؑ���,30000,,,432902,176,84.7,102.9
2015,4,1,��,�k��B�s,4001,��ؑ���,30000,������,046,133508,111,,
2015,4,1,��,�k��B�s,4001,��ؑ���,30000,���@��,040,79490,231,,
2015,4,1,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,76835,101,,
2015,4,1,��,�k��B�s,4001,��ؑ���,30000,���@��,042,47500,150,,
2015,4,1,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,44307,210,,
2015,4,1,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,17358,408,,
2015,4,1,��,�k��B�s,4001,��ؑ���,30000,��@��,044,10919,322,,
2015,4,1,��,�k��B�s,4001,��������,30100,,,92832,52,111.0,100.0
2015,4,1,��,�k��B�s,4001,��������,30100,������,046,78459,52,,
2015,4,1,��,�k��B�s,4001,����,30200,,,393,151,68.8,81.6
2015,4,1,��,�k��B�s,4001,����,30200,���@��,040,393,151,,
2015,4,1,��,�k��B�s,4001,�ɂ񂶂�,30300,,,14240,87,103.3,95.6
2015,4,1,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,9240,87,,
2015,4,1,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,2670,76,,
2015,4,1,��,�k��B�s,4001,���ڂ�,30400,,,1619,438,51.6,122.7
2015,4,1,��,�k��B�s,4001,���ڂ�,30400,������,046,514,576,,
2015,4,1,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,355,303,,
2015,4,1,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,180,676,,
2015,4,1,��,�k��B�s,4001,���ڂ�,30400,���@��,040,140,714,,
2015,4,1,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,50,950,,
2015,4,1,��,�k��B�s,4001,�����̂�,30500,,,785,928,65.8,112.1
2015,4,1,��,�k��B�s,4001,�����̂�,30500,���@��,040,687,993,,
2015,4,1,��,�k��B�s,4001,��񂱂�,30600,,,736,622,65.2,95.5
2015,4,1,��,�k��B�s,4001,��񂱂�,30600,���@��,041,736,622,,
2015,4,1,��,�k��B�s,4001,�͂�����,31100,,,14025,66,61.8,95.7
2015,4,1,��,�k��B�s,4001,�͂�����,31100,���@��,042,12315,70,,
2015,4,1,��,�k��B�s,4001,���܂�,31500,,,3171,245,84.8,114.5
2015,4,1,��,�k��B�s,4001,���܂�,31500,���@��,040,3171,245,,
2015,4,1,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1795,255,80.9,99.6
2015,4,1,��,�k��B�s,4001,���񂰂񂳂�,31560,,,732,258,90.8,94.9
2015,4,1,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,384,221,,
2015,4,1,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,248,309,,
2015,4,1,��,�k��B�s,4001,�L���x�c,31700,,,51130,88,85.3,118.9
2015,4,1,��,�k��B�s,4001,�L���x�c,31700,���@��,040,35500,83,,
2015,4,1,��,�k��B�s,4001,�L���x�c,31700,������,046,11320,110,,
2015,4,1,��,�k��B�s,4001,�ق���񂻂�,31800,,,2962,527,118.8,103.5
2015,4,1,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2179,507,,
2015,4,1,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,614,576,,
2015,4,1,��,�k��B�s,4001,�˂�,31900,,,7806,296,79.6,92.8
2015,4,1,��,�k��B�s,4001,�˂�,31900,��@��,044,5859,269,,
2015,4,1,��,�k��B�s,4001,�˂�,31900,���@��,040,772,445,,
2015,4,1,��,�k��B�s,4001,�ӂ�,32300,,,1158,461,99.8,104.3
2015,4,1,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,934,478,,
2015,4,1,��,�k��B�s,4001,�݂�,32500,,,417,313,66.5,108.3
2015,4,1,��,�k��B�s,4001,�݂�,32500,��@��,044,347,290,,
2015,4,1,��,�k��B�s,4001,����񂬂�,32600,,,381,396,210.5,68.5
2015,4,1,��,�k��B�s,4001,����񂬂�,32600,���@��,040,381,396,,
2015,4,1,��,�k��B�s,4001,�ɂ�,32800,,,1699,399,111.9,98.8
2015,4,1,��,�k��B�s,4001,�ɂ�,32800,��@��,044,725,420,,
2015,4,1,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,650,378,,
2015,4,1,��,�k��B�s,4001,�Z�����[,32900,,,1630,356,135.8,96.5
2015,4,1,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1630,356,,
2015,4,1,��,�k��B�s,4001,�A�X�p���K�X,33100,,,980,1460,113.4,102.8
2015,4,1,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,698,1458,,
2015,4,1,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,206,1503,,
2015,4,1,��,�k��B�s,4001,�J���t�����[,33200,,,121,207,2.1,138.9
2015,4,1,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,121,207,,
2015,4,1,��,�k��B�s,4001,�u���b�R���[,33300,,,4289,432,70.7,93.5
2015,4,1,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3086,424,,
2015,4,1,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,870,526,,
2015,4,1,��,�k��B�s,4001,���^�X,33400,,,41610,166,120.2,102.5
2015,4,1,��,�k��B�s,4001,���^�X,33400,���@��,042,28260,137,,
2015,4,1,��,�k��B�s,4001,���^�X,33400,������,046,5020,177,,
2015,4,1,��,�k��B�s,4001,���^�X,33400,�F�@�{,043,4980,218,,
2015,4,1,��,�k��B�s,4001,�p�Z��,33600,,,130,304,94.9,94.1
2015,4,1,��,�k��B�s,4001,�p�Z��,33600,��@��,044,120,307,,
2015,4,1,��,�k��B�s,4001,���イ��,34100,,,15204,268,108.7,97.5
2015,4,1,��,�k��B�s,4001,���イ��,34100,���@��,040,5340,290,,
2015,4,1,��,�k��B�s,4001,���イ��,34100,������,046,4885,235,,
2015,4,1,��,�k��B�s,4001,���イ��,34100,�{�@��,045,2725,286,,
2015,4,1,��,�k��B�s,4001,���ڂ���,34200,,,4768,118,38.9,74.7
2015,4,1,��,�k��B�s,4001,���ڂ���,34200,���@��,047,110,491,,
2015,4,1,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,56,544,,
2015,4,1,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,12,414,,
2015,4,1,��,�k��B�s,4001,�@�@�����A��,34201,,,4590,103,42.2,92.8
2015,4,1,��,�k��B�s,4001,�Ȃ�,34300,,,11109,323,103.7,94.4
2015,4,1,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7065,298,,
2015,4,1,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3653,364,,
2015,4,1,��,�k��B�s,4001,�g�}�g,34400,,,10475,414,70.3,95.0
2015,4,1,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7719,411,,
2015,4,1,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1820,362,,
2015,4,1,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1671,730,95.8,100.0
2015,4,1,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1100,709,,
2015,4,1,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,288,752,,
2015,4,1,��,�k��B�s,4001,�s�[�}��,34500,,,4993,664,119.7,99.1
2015,4,1,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3397,674,,
2015,4,1,��,�k��B�s,4001,�s�[�}��,34500,������,046,809,649,,
2015,4,1,��,�k��B�s,4001,�����Ƃ�,34600,,,306,1599,107.4,102.0
2015,4,1,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,306,1599,,
2015,4,1,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,100,540,95.2,113.7
2015,4,1,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,100,540,,
2015,4,1,��,�k��B�s,4001,���₢�񂰂�,35100,,,254,1188,111.4,102.5
2015,4,1,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,116,1342,,
2015,4,1,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,104,1138,,
2015,4,1,��,�k��B�s,4001,���₦��ǂ�,35200,,,345,1008,105.2,94.9
2015,4,1,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,215,912,,
2015,4,1,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,125,1150,,
2015,4,1,��,�k��B�s,4001,������ǂ�,35300,,,1152,686,169.4,101.8
2015,4,1,��,�k��B�s,4001,������ǂ�,35300,������,046,1146,687,,
2015,4,1,��,�k��B�s,4001,����܂�,35400,,,528,454,145.1,101.8
2015,4,1,��,�k��B�s,4001,����܂�,35400,������,046,528,454,,
2015,4,1,��,�k��B�s,4001,���񂵂�,36100,,,3596,202,43.7,94.4
2015,4,1,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2989,201,,
2015,4,1,��,�k��B�s,4001,�΂ꂢ����,36200,,,31040,170,123.1,93.9
2015,4,1,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,20840,205,,
2015,4,1,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,10200,99,,
2015,4,1,��,�k��B�s,4001,���Ƃ���,36300,,,295,220,39.3,108.4
2015,4,1,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,295,220,,
2015,4,1,��,�k��B�s,4001,��܂̂���,36500,,,3868,318,48.9,106.0
2015,4,1,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2660,285,,
2015,4,1,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,1020,308,,
2015,4,1,��,�k��B�s,4001,���܂˂�,36610,,,70445,94,54.8,91.3
2015,4,1,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,63975,93,,
2015,4,1,��,�k��B�s,4001,�@�@�����A��,36620,,,4213,107,89.7,113.8
2015,4,1,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1237,1028,479.5,90.7
2015,4,1,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,430,2291,,
2015,4,1,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,156,836,,
2015,4,1,��,�k��B�s,4001,�@�@�����A��,36701,,,651,240,434.0,109.6
2015,4,1,��,�k��B�s,4001,���傤��,37200,,,2006,702,69.0,137.6
2015,4,1,��,�k��B�s,4001,���傤��,37200,���@��,042,1402,514,,
2015,4,1,��,�k��B�s,4001,���傤��,37200,�{�@��,045,276,1328,,
2015,4,1,��,�k��B�s,4001,�@�@�����A��,37201,,,68,443,�|,�|
2015,4,1,��,�k��B�s,4001,����������,38100,,,1483,631,65.2,117.3
2015,4,1,��,�k��B�s,4001,����������,38100,���@��,040,674,545,,
2015,4,1,��,�k��B�s,4001,����������,38100,���@��,042,359,686,,
2015,4,1,��,�k��B�s,4001,����������,38100,�{�@��,045,184,724,,
2015,4,1,��,�k��B�s,4001,�Ȃ߂�,38300,,,623,377,194.1,98.7
2015,4,1,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,558,378,,
2015,4,1,��,�k��B�s,4001,���̂�����,38400,,,11764,249,229.9,105.5
2015,4,1,��,�k��B�s,4001,���̂�����,38400,���@��,040,8761,249,,
2015,4,1,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1996,268,,
2015,4,1,��,�k��B�s,4001,���߂�,38500,,,2500,342,66.5,104.0
2015,4,1,��,�k��B�s,4001,���߂�,38500,���@��,040,2016,376,,
2015,4,1,��,�k��B�s,4001,���̑��̖��,39000,,,8507,523,97.7,92.1
2015,4,1,��,�k��B�s,4001,�A����،v,39100,,,12450,161,66.1,114.2
2015,4,1,��,�k��B�s,4001,���̗A�����,39200,,,2928,307,115.2,97.8
