�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,19,�y,�����s,1301,��ؑ���,30000,,,3869966,180,98.9,104.7
2011,11,19,�y,�����s,1301,��ؑ���,30000,��@�t,012,861726,108,,
2011,11,19,�y,�����s,1301,��ؑ���,30000,��@��,008,840100,103,,
2011,11,19,�y,�����s,1301,��ؑ���,30000,�k�C��,001,472336,114,,
2011,11,19,�y,�����s,1301,��ؑ���,30000,��@��,011,220039,205,,
2011,11,19,�y,�����s,1301,��ؑ���,30000,���@�m,023,178484,241,,
2011,11,19,�y,�����s,1301,��ؑ���,30000,�@�X,002,125882,253,,
2011,11,19,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,120569,235,,
2011,11,19,�y,�����s,1301,��������,30100,,,395758,51,115.3,96.2
2011,11,19,�y,�����s,1301,��������,30100,��@�t,012,272220,49,,
2011,11,19,�y,�����s,1301,��������,30100,�_�ސ�,014,87465,52,,
2011,11,19,�y,�����s,1301,����,30200,,,84046,89,118.8,97.8
2011,11,19,�y,�����s,1301,����,30200,��@�t,012,62995,91,,
2011,11,19,�y,�����s,1301,����,30200,��@��,011,17124,74,,
2011,11,19,�y,�����s,1301,�ɂ񂶂�,30300,,,261282,97,136.9,96.0
2011,11,19,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,193007,101,,
2011,11,19,�y,�����s,1301,�ɂ񂶂�,30300,��@��,011,36632,73,,
2011,11,19,�y,�����s,1301,���ڂ�,30400,,,40513,213,58.7,104.4
2011,11,19,�y,�����s,1301,���ڂ�,30400,�@�X,002,33880,206,,
2011,11,19,�y,�����s,1301,�����̂�,30500,,,140,1442,54.3,146.4
2011,11,19,�y,�����s,1301,�����̂�,30500,������,046,74,1881,,
2011,11,19,�y,�����s,1301,�����̂�,30500,�F�@�{,043,28,1388,,
2011,11,19,�y,�����s,1301,��񂱂�,30600,,,32224,308,109.2,100.3
2011,11,19,�y,�����s,1301,��񂱂�,30600,��@��,008,31497,305,,
2011,11,19,�y,�����s,1301,�͂�����,31100,,,407739,32,114.9,110.3
2011,11,19,�y,�����s,1301,�͂�����,31100,��@��,008,377474,30,,
2011,11,19,�y,�����s,1301,���܂�,31500,,,27171,144,110.7,92.9
2011,11,19,�y,�����s,1301,���܂�,31500,��@��,011,13413,147,,
2011,11,19,�y,�����s,1301,���܂�,31500,���@��,013,4847,126,,
2011,11,19,�y,�����s,1301,���܂�,31500,��@��,008,4753,144,,
2011,11,19,�y,�����s,1301,���̑��̍ؗ�,31550,,,21287,219,117.1,100.5
2011,11,19,�y,�����s,1301,���񂰂񂳂�,31560,,,13474,156,97.0,108.3
2011,11,19,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,8682,135,,
2011,11,19,�y,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1830,122,,
2011,11,19,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1308,288,,
2011,11,19,�y,�����s,1301,�L���x�c,31700,,,407552,57,102.3,101.8
2011,11,19,�y,�����s,1301,�L���x�c,31700,��@�t,012,159234,58,,
2011,11,19,�y,�����s,1301,�L���x�c,31700,���@�m,023,105385,60,,
2011,11,19,�y,�����s,1301,�L���x�c,31700,��@��,008,78008,55,,
2011,11,19,�y,�����s,1301,�ق���񂻂�,31800,,,58999,219,109.1,94.0
2011,11,19,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,28272,192,,
2011,11,19,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,9370,245,,
2011,11,19,�y,�����s,1301,�ق���񂻂�,31800,��@�t,012,7354,111,,
2011,11,19,�y,�����s,1301,�˂�,31900,,,206955,190,110.0,102.2
2011,11,19,�y,�����s,1301,�˂�,31900,�@�X,002,37385,167,,
2011,11,19,�y,�����s,1301,�˂�,31900,��@��,008,24544,121,,
2011,11,19,�y,�����s,1301,�˂�,31900,�H�@�c,005,23731,175,,
2011,11,19,�y,�����s,1301,�ӂ�,32300,,,4978,237,95.1,103.5
2011,11,19,�y,�����s,1301,�ӂ�,32300,���@�m,023,4976,237,,
2011,11,19,�y,�����s,1301,����,32400,,,426,544,68.1,107.1
2011,11,19,�y,�����s,1301,����,32400,��@��,008,264,501,,
2011,11,19,�y,�����s,1301,����,32400,�Q�@�n,010,118,680,,
2011,11,19,�y,�����s,1301,�݂�,32500,,,5799,334,100.2,100.9
2011,11,19,�y,�����s,1301,�݂�,32500,��@�t,012,2529,259,,
2011,11,19,�y,�����s,1301,�݂�,32500,��@��,008,1163,510,,
2011,11,19,�y,�����s,1301,�݂�,32500,�Á@��,022,1072,354,,
2011,11,19,�y,�����s,1301,����񂬂�,32600,,,11072,298,94.9,99.7
2011,11,19,�y,�����s,1301,����񂬂�,32600,��@�t,012,3595,292,,
2011,11,19,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,3031,250,,
2011,11,19,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,1656,420,,
2011,11,19,�y,�����s,1301,�ɂ�,32800,,,22651,397,109.3,98.8
2011,11,19,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,7805,385,,
2011,11,19,�y,�����s,1301,�ɂ�,32800,��@��,008,5436,334,,
2011,11,19,�y,�����s,1301,�ɂ�,32800,���@�m,039,3209,568,,
2011,11,19,�y,�����s,1301,�Z�����[,32900,,,28619,163,87.8,94.8
2011,11,19,�y,�����s,1301,�Z�����[,32900,�Á@��,022,11760,182,,
2011,11,19,�y,�����s,1301,�Z�����[,32900,���@��,020,8760,159,,
2011,11,19,�y,�����s,1301,�Z�����[,32900,���@�m,023,2480,134,,
2011,11,19,�y,�����s,1301,�A�X�p���K�X,33100,,,11829,735,151.7,97.2
2011,11,19,�y,�����s,1301,�@�@�����A��,33101,,,11827,735,151.7,97.2
2011,11,19,�y,�����s,1301,�J���t�����[,33200,,,16297,158,115.4,95.8
2011,11,19,�y,�����s,1301,�J���t�����[,33200,��@��,011,3684,197,,
2011,11,19,�y,�����s,1301,�J���t�����[,33200,��@��,008,3305,118,,
2011,11,19,�y,�����s,1301,�J���t�����[,33200,���@�m,023,3004,169,,
2011,11,19,�y,�����s,1301,�u���b�R���[,33300,,,62652,252,107.9,102.9
2011,11,19,�y,�����s,1301,�u���b�R���[,33300,��@��,011,24074,291,,
2011,11,19,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,14855,251,,
2011,11,19,�y,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,7660,214,,
2011,11,19,�y,�����s,1301,�@�@�����A��,33301,,,3890,134,96.6,106.3
2011,11,19,�y,�����s,1301,���^�X,33400,,,249437,118,98.2,119.2
2011,11,19,�y,�����s,1301,���^�X,33400,��@��,008,152163,109,,
2011,11,19,�y,�����s,1301,���^�X,33400,���@��,028,25682,141,,
2011,11,19,�y,�����s,1301,���^�X,33400,���@��,037,25099,132,,
2011,11,19,�y,�����s,1301,�p�Z��,33600,,,3327,570,123.7,98.4
2011,11,19,�y,�����s,1301,�p�Z��,33600,��@�t,012,2483,407,,
2011,11,19,�y,�����s,1301,�p�Z��,33600,�Á@��,022,343,946,,
2011,11,19,�y,�����s,1301,���イ��,34100,,,131253,386,129.8,102.7
2011,11,19,�y,�����s,1301,���イ��,34100,��@��,011,40189,374,,
2011,11,19,�y,�����s,1301,���イ��,34100,�Q�@�n,010,27549,392,,
2011,11,19,�y,�����s,1301,���イ��,34100,�{�@��,045,20183,437,,
2011,11,19,�y,�����s,1301,���ڂ���,34200,,,72859,161,62.5,108.1
2011,11,19,�y,�����s,1301,���ڂ���,34200,�k�C��,001,42864,138,,
2011,11,19,�y,�����s,1301,���ڂ���,34200,�{�@��,045,1754,744,,
2011,11,19,�y,�����s,1301,���ڂ���,34200,��@�t,012,458,787,,
2011,11,19,�y,�����s,1301,�@�@�����A��,34201,,,27230,140,70.6,95.9
2011,11,19,�y,�����s,1301,�Ȃ�,34300,,,72899,343,107.6,100.3
2011,11,19,�y,�����s,1301,�Ȃ�,34300,���@�m,039,42481,356,,
2011,11,19,�y,�����s,1301,�Ȃ�,34300,���@��,040,11645,379,,
2011,11,19,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,4610,199,,
2011,11,19,�y,�����s,1301,�g�}�g,34400,,,154506,380,115.5,99.0
2011,11,19,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,53294,360,,
2011,11,19,�y,�����s,1301,�g�}�g,34400,���@�m,023,29942,412,,
2011,11,19,�y,�����s,1301,�g�}�g,34400,��@�t,012,25006,334,,
2011,11,19,�y,�����s,1301,�~�j�g�}�g,34450,,,47093,618,129.3,99.5
2011,11,19,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,19296,576,,
2011,11,19,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,9336,744,,
2011,11,19,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4676,631,,
2011,11,19,�y,�����s,1301,�s�[�}��,34500,,,69691,317,124.9,104.6
2011,11,19,�y,�����s,1301,�s�[�}��,34500,��@��,008,36737,257,,
2011,11,19,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,10157,351,,
2011,11,19,�y,�����s,1301,�s�[�}��,34500,���@�m,039,7482,401,,
2011,11,19,�y,�����s,1301,�����Ƃ�,34600,,,2241,1234,99.8,104.0
2011,11,19,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1528,1354,,
2011,11,19,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,477,914,,
2011,11,19,�y,�����s,1301,�X�C�g�R�[��,34700,,,60,840,150.0,365.2
2011,11,19,�y,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,60,840,,
2011,11,19,�y,�����s,1301,���₢�񂰂�,35100,,,12276,734,120.9,104.7
2011,11,19,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,7444,797,,
2011,11,19,�y,�����s,1301,���₢�񂰂�,35100,������,046,3096,631,,
2011,11,19,�y,�����s,1301,���₦��ǂ�,35200,,,5847,904,134.6,102.1
2011,11,19,�y,�����s,1301,���₦��ǂ�,35200,������,046,2061,1007,,
2011,11,19,�y,�����s,1301,���₦��ǂ�,35200,���@��,042,1109,1006,,
2011,11,19,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,457,1228,,
2011,11,19,�y,�����s,1301,�@�@�����A��,35201,,,1756,416,131.0,102.0
2011,11,19,�y,�����s,1301,������ǂ�,35300,,,166,1220,80.6,100.5
2011,11,19,�y,�����s,1301,������ǂ�,35300,������,046,166,1220,,
2011,11,19,�y,�����s,1301,����܂�,35400,,,68,965,154.5,82.8
2011,11,19,�y,�����s,1301,����܂�,35400,������,046,68,965,,
2011,11,19,�y,�����s,1301,�����܂�,35500,,,642,1216,43.0,124.0
2011,11,19,�y,�����s,1301,�����܂�,35500,�Á@��,022,477,1412,,
2011,11,19,�y,�����s,1301,�����܂�,35500,��@��,008,85,356,,
2011,11,19,�y,�����s,1301,���񂵂�,36100,,,92864,186,96.5,81.9
2011,11,19,�y,�����s,1301,���񂵂�,36100,��@�t,012,57995,147,,
2011,11,19,�y,�����s,1301,���񂵂�,36100,��@��,008,20279,136,,
2011,11,19,�y,�����s,1301,�΂ꂢ����,36200,,,210088,111,63.7,94.9
2011,11,19,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,201793,111,,
2011,11,19,�y,�����s,1301,���Ƃ���,36300,,,66259,177,66.3,85.9
2011,11,19,�y,�����s,1301,���Ƃ���,36300,��@��,011,46720,167,,
2011,11,19,�y,�����s,1301,���Ƃ���,36300,��@�t,012,9165,195,,
2011,11,19,�y,�����s,1301,��܂̂���,36500,,,34308,315,78.1,110.1
2011,11,19,�y,�����s,1301,��܂̂���,36500,�@�X,002,28050,307,,
2011,11,19,�y,�����s,1301,���܂˂�,36610,,,262987,92,61.9,96.8
2011,11,19,�y,�����s,1301,���܂˂�,36610,�k�C��,001,213237,97,,
2011,11,19,�y,�����s,1301,�@�@�����A��,36620,,,46986,65,136.1,100.0
2011,11,19,�y,�����s,1301,�ɂ�ɂ�,36700,,,20911,453,122.7,74.3
2011,11,19,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8691,936,,
2011,11,19,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,044,6144,33,,
2011,11,19,�y,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,144,105,,
2011,11,19,�y,�����s,1301,�@�@�����A��,36701,,,5923,187,76.9,124.7
2011,11,19,�y,�����s,1301,���傤��,37200,,,14345,453,126.5,95.8
2011,11,19,�y,�����s,1301,���傤��,37200,���@�m,039,5763,611,,
2011,11,19,�y,�����s,1301,���傤��,37200,��@�t,012,1447,546,,
2011,11,19,�y,�����s,1301,���傤��,37200,�a�̎R,030,652,480,,
2011,11,19,�y,�����s,1301,�@�@�����A��,37201,,,5688,216,114.6,106.9
2011,11,19,�y,�����s,1301,����������,38100,,,28979,877,125.9,101.2
2011,11,19,�y,�����s,1301,����������,38100,��@��,003,6456,863,,
2011,11,19,�y,�����s,1301,����������,38100,�H�@�c,005,5988,1073,,
2011,11,19,�y,�����s,1301,����������,38100,�ȁ@��,009,2594,975,,
2011,11,19,�y,�����s,1301,�@�@�����A��,38101,,,3355,274,127.6,103.0
2011,11,19,�y,�����s,1301,�Ȃ߂�,38300,,,13003,328,112.2,103.5
2011,11,19,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,3441,364,,
2011,11,19,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2898,403,,
2011,11,19,�y,�����s,1301,�Ȃ߂�,38300,��@��,021,2600,266,,
2011,11,19,�y,�����s,1301,���̂�����,38400,,,61978,248,130.4,102.1
2011,11,19,�y,�����s,1301,���̂�����,38400,���@��,020,38467,248,,
2011,11,19,�y,�����s,1301,���̂�����,38400,�V�@��,015,21174,253,,
2011,11,19,�y,�����s,1301,���߂�,38500,,,37655,450,117.1,102.3
2011,11,19,�y,�����s,1301,���߂�,38500,���@��,020,25394,469,,
2011,11,19,�y,�����s,1301,���߂�,38500,�V�@��,015,5146,422,,
2011,11,19,�y,�����s,1301,���̑��̖��,39000,,,82806,792,108.3,96.4
2011,11,19,�y,�����s,1301,�A����،v,39100,,,136929,226,107.3,102.7
2011,11,19,�y,�����s,1301,���̗A�����,39200,,,30278,357,116.0,89.3
