�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,30,��,�����s,1301,�ʎ�����,40000,,,1450255,491,174.6,100.8
2017,3,30,��,�����s,1301,���Y�ʎ�����,40001,,,1345706,511,184.0,97.1
2017,3,30,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,382611,260,,
2017,3,30,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,241026,338,,
2017,3,30,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,192476,367,,
2017,3,30,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,97979,1118,,
2017,3,30,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,89856,285,,
2017,3,30,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,86213,1159,,
2017,3,30,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,49167,902,,
2017,3,30,��,�����s,1301,�݂���,40100,,,16945,363,121.9,97.1
2017,3,30,��,�����s,1301,�݂���,40100,���@��,036,11204,268,,
2017,3,30,��,�����s,1301,�݂���,40100,���@��,037,4980,506,,
2017,3,30,��,�����s,1301,�l�[�u��,41201,,,709,405,11.6,129.8
2017,3,30,��,�����s,1301,�l�[�u��,41201,�Á@��,022,700,403,,
2017,3,30,��,�����s,1301,�ÂȂ݂���,41253,,,97900,205,107.9,104.6
2017,3,30,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,74410,218,,
2017,3,30,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,11510,179,,
2017,3,30,��,�����s,1301,���悩��,41301,,,750,183,19.0,69.1
2017,3,30,��,�����s,1301,���悩��,41301,���@�Q,038,750,183,,
2017,3,30,��,�����s,1301,�͂�����,41321,,,64620,198,603.2,85.3
2017,3,30,��,�����s,1301,�͂�����,41321,�a�̎R,030,58220,201,,
2017,3,30,��,�����s,1301,���̑��G����,41999,,,393478,370,224.8,106.6
2017,3,30,��,�����s,1301,��񂲌v,42000,,,382576,260,179.1,99.2
2017,3,30,��,�����s,1301,��񂲌v,42000,�@�X,002,381806,260,,
2017,3,30,��,�����s,1301,�W���i�S���h,42505,,,22670,296,367.4,89.2
2017,3,30,��,�����s,1301,�W���i�S���h,42505,�@�X,002,22670,296,,
2017,3,30,��,�����s,1301,����,42515,,,23750,259,239.3,89.0
2017,3,30,��,�����s,1301,����,42515,�@�X,002,23750,259,,
2017,3,30,��,�����s,1301,�ӂ�,42804,,,317046,256,173.7,100.4
2017,3,30,��,�����s,1301,�ӂ�,42804,�@�X,002,316276,256,,
2017,3,30,��,�����s,1301,���̑����,42999,,,19110,281,127.7,94.0
2017,3,30,��,�����s,1301,�т�,43900,,,1422,2725,156.4,106.1
2017,3,30,��,�����s,1301,�т�,43900,���@��,042,1259,2760,,
2017,3,30,��,�����s,1301,�����Ƃ�,44800,,,360,9666,95.5,106.4
2017,3,30,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,303,9200,,
2017,3,30,��,�����s,1301,�Ԃǂ��v,45000,,,805,398,3220.0,115.0
2017,3,30,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,805,398,,
2017,3,30,��,�����s,1301,���̑��Ԃǂ�,45299,,,805,398,3220.0,115.0
2017,3,30,��,�����s,1301,������,46100,,,261755,1216,164.2,100.7
2017,3,30,��,�����s,1301,������,46100,�ȁ@��,009,97719,1119,,
2017,3,30,��,�����s,1301,������,46100,���@��,040,66354,1337,,
2017,3,30,��,�����s,1301,������,46100,���@��,041,29821,1209,,
2017,3,30,��,�����s,1301,������,46100,�Á@��,022,21616,1273,,
2017,3,30,��,�����s,1301,�������v,47000,,,28249,995,207.9,85.6
2017,3,30,��,�����s,1301,�������v,47000,�F�@�{,043,8786,878,,
2017,3,30,��,�����s,1301,�������v,47000,�Á@��,022,6626,1370,,
2017,3,30,��,�����s,1301,�������v,47000,���@�m,039,5017,777,,
2017,3,30,��,�����s,1301,�������v,47000,�{�@��,045,4006,1016,,
2017,3,30,��,�����s,1301,����������,47200,,,15699,1089,157.3,87.7
2017,3,30,��,�����s,1301,����������,47200,�Á@��,022,6626,1370,,
2017,3,30,��,�����s,1301,����������,47200,���@�m,039,4571,748,,
2017,3,30,��,�����s,1301,����������,47200,�F�@�{,043,1756,1004,,
2017,3,30,��,�����s,1301,�A���f�X,47213,,,6735,853,368.0,92.6
2017,3,30,��,�����s,1301,�A���f�X,47213,�F�@�{,043,6665,852,,
2017,3,30,��,�����s,1301,���̑�������,47299,,,5815,903,326.7,93.6
2017,3,30,��,�����s,1301,������,48100,,,46134,364,129.2,77.8
2017,3,30,��,�����s,1301,������,48100,�F�@�{,043,37306,332,,
2017,3,30,��,�����s,1301,�L�E�C�t���c,49300,,,44693,574,1003.2,107.3
2017,3,30,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,19364,569,,
2017,3,30,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,10791,597,,
2017,3,30,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,8593,605,,
2017,3,30,��,�����s,1301,���̍��Y�ʎ�,49500,,,5314,1295,180.4,60.2
2017,3,30,��,�����s,1301,�A���ʎ��v,50000,,,104548,232,105.5,114.9
2017,3,30,��,�����s,1301,�o�i�i,50100,,,37222,174,61.2,110.8
2017,3,30,��,�����s,1301,�p�C�i�b�v��,50300,,,13190,136,160.5,104.6
2017,3,30,��,�����s,1301,������,50400,,,16024,341,353.7,91.2
2017,3,30,��,�����s,1301,�O���v�t���c,50500,,,12064,205,152.1,88.7
2017,3,30,��,�����s,1301,�I�����W,50600,,,8753,268,124.9,104.7
2017,3,30,��,�����s,1301,�A��������,50850,,,7009,73,148.7,79.3
2017,3,30,��,�����s,1301,���̗A���ʎ�,50900,,,10288,502,181.4,80.1
