�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,�_�ˎs,2801,�ʎ�����,40000,,,108964,305,76.6,89.2
2014,3,14,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,15600,267,,
2014,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,52826,421,38.7,121.3
2014,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,15600,267,,
2014,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,6657,238,,
2014,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,6286,812,,
2014,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,5572,213,,
2014,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4155,216,,
2014,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3070,87,,
2014,3,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2723,1209,,
2014,3,14,��,�_�ˎs,2801,�݂���,40100,,,8397,214,59.1,98.6
2014,3,14,��,�_�ˎs,2801,�݂���,40100,���@��,036,6377,208,,
2014,3,14,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,2020,232,,
2014,3,14,��,�_�ˎs,2801,�l�[�u��,41201,,,5410,94,270.5,164.9
2014,3,14,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,3070,87,,
2014,3,14,��,�_�ˎs,2801,�l�[�u��,41201,���@�Q,038,1350,49,,
2014,3,14,��,�_�ˎs,2801,���̑��G����,41999,,,9347,266,36.6,111.8
2014,3,14,��,�_�ˎs,2801,��񂲌v,42000,,,15600,267,32.2,92.4
2014,3,14,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,15600,267,,
2014,3,14,��,�_�ˎs,2801,�W���i�S���h,42505,,,4570,306,149.3,100.7
2014,3,14,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4570,306,,
2014,3,14,��,�_�ˎs,2801,����,42515,,,840,297,28.9,108.0
2014,3,14,��,�_�ˎs,2801,����,42515,�@�X,002,840,297,,
2014,3,14,��,�_�ˎs,2801,�ӂ�,42804,,,10190,247,24.0,85.5
2014,3,14,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10190,247,,
2014,3,14,��,�_�ˎs,2801,�т�,43900,,,35,5535,�|,�|
2014,3,14,��,�_�ˎs,2801,�т�,43900,���@��,042,35,5535,,
2014,3,14,��,�_�ˎs,2801,������,46100,,,12629,965,59.0,105.5
2014,3,14,��,�_�ˎs,2801,������,46100,�F�@�{,043,5551,882,,
2014,3,14,��,�_�ˎs,2801,������,46100,���@��,040,2723,1209,,
2014,3,14,��,�_�ˎs,2801,������,46100,���@��,042,1788,916,,
2014,3,14,��,�_�ˎs,2801,�������v,47000,,,645,1032,95.1,123.3
2014,3,14,��,�_�ˎs,2801,�������v,47000,�Á@��,022,310,1073,,
2014,3,14,��,�_�ˎs,2801,�������v,47000,�{�@��,045,168,1344,,
2014,3,14,��,�_�ˎs,2801,�������v,47000,���@�m,039,167,642,,
2014,3,14,��,�_�ˎs,2801,����������,47200,,,477,922,99.8,98.7
2014,3,14,��,�_�ˎs,2801,����������,47200,�Á@��,022,310,1073,,
2014,3,14,��,�_�ˎs,2801,����������,47200,���@�m,039,167,642,,
2014,3,14,��,�_�ˎs,2801,���̑�������,47299,,,168,1344,�|,�|
2014,3,14,��,�_�ˎs,2801,������,48100,,,735,279,1837.5,45.4
2014,3,14,��,�_�ˎs,2801,������,48100,�F�@�{,043,735,279,,
2014,3,14,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,28,1005,23.9,169.5
2014,3,14,��,�_�ˎs,2801,�A���ʎ��v,50000,,,56138,195,983.8,87.4
2014,3,14,��,�_�ˎs,2801,�o�i�i,50100,,,33938,161,�|,�|
2014,3,14,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,492,172,36.0,96.6
2014,3,14,��,�_�ˎs,2801,������,50400,,,9748,260,******,35.4
2014,3,14,��,�_�ˎs,2801,�O���v�t���c,50500,,,391,191,10.0,109.1
2014,3,14,��,�_�ˎs,2801,�I�����W,50600,,,9180,260,�|,�|
2014,3,14,��,�_�ˎs,2801,�A��������,50850,,,2010,60,�|,�|
2014,3,14,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,379,718,101.9,84.4
