�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,7,��,�_�ˎs,2801,�ʎ�����,40000,,,89202,321,145.3,104.9
2013,3,7,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,17758,198,,
2013,3,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,76501,341,157.4,98.3
2013,3,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,17758,198,,
2013,3,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,17321,279,,
2013,3,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,12882,129,,
2013,3,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,7601,660,,
2013,3,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,7225,212,,
2013,3,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,4500,183,,
2013,3,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2301,1364,,
2013,3,7,��,�_�ˎs,2801,�݂���,40100,,,14097,121,148.4,93.8
2013,3,7,��,�_�ˎs,2801,�݂���,40100,���@��,036,12677,117,,
2013,3,7,��,�_�ˎs,2801,�l�[�u��,41201,,,125,1260,�|,�|
2013,3,7,��,�_�ˎs,2801,�l�[�u��,41201,���@�Q,038,125,1260,,
2013,3,7,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,1070,73,�|,�|
2013,3,7,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,1070,73,,
2013,3,7,��,�_�ˎs,2801,���悩��,41301,,,11700,214,2720.9,198.1
2013,3,7,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,11700,214,,
2013,3,7,��,�_�ˎs,2801,�͂�����,41321,,,4500,183,94.1,97.9
2013,3,7,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,4500,183,,
2013,3,7,��,�_�ˎs,2801,���̑��G����,41999,,,15907,295,205.3,164.8
2013,3,7,��,�_�ˎs,2801,��񂲌v,42000,,,17758,198,108.9,108.2
2013,3,7,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,17758,198,,
2013,3,7,��,�_�ˎs,2801,�W���i�S���h,42505,,,1430,241,40.6,136.2
2013,3,7,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1430,241,,
2013,3,7,��,�_�ˎs,2801,����,42515,,,360,164,32.7,107.9
2013,3,7,��,�_�ˎs,2801,����,42515,�@�X,002,360,164,,
2013,3,7,��,�_�ˎs,2801,�ӂ�,42804,,,15968,195,143.0,105.4
2013,3,7,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,15968,195,,
2013,3,7,��,�_�ˎs,2801,������,46100,,,10432,1084,107.8,103.2
2013,3,7,��,�_�ˎs,2801,������,46100,�F�@�{,043,4410,976,,
2013,3,7,��,�_�ˎs,2801,������,46100,���@��,040,2301,1364,,
2013,3,7,��,�_�ˎs,2801,������,46100,���@��,042,1235,1067,,
2013,3,7,��,�_�ˎs,2801,�������v,47000,,,724,1424,603.3,112.2
2013,3,7,��,�_�ˎs,2801,�������v,47000,�Á@��,022,557,1521,,
2013,3,7,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,85,1091,,
2013,3,7,��,�_�ˎs,2801,����������,47200,,,639,1469,1014.3,120.7
2013,3,7,��,�_�ˎs,2801,����������,47200,�Á@��,022,557,1521,,
2013,3,7,��,�_�ˎs,2801,�A���f�X,47213,,,85,1091,�|,�|
2013,3,7,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,85,1091,,
2013,3,7,��,�_�ˎs,2801,������,48100,,,30,945,�|,�|
2013,3,7,��,�_�ˎs,2801,������,48100,���@�m,039,30,945,,
2013,3,7,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,158,1666,544.8,136.9
2013,3,7,��,�_�ˎs,2801,�A���ʎ��v,50000,,,12701,201,99.3,134.0
2013,3,7,��,�_�ˎs,2801,�o�i�i,50100,,,3445,128,70.9,79.0
2013,3,7,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,950,125,�|,�|
2013,3,7,��,�_�ˎs,2801,�O���v�t���c,50500,,,6205,159,�|,�|
2013,3,7,��,�_�ˎs,2801,�A���L�E�C,50800,,,120,480,�|,�|
2013,3,7,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1981,477,2330.6,28.2
