�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,�����s,3701,��ؑ���,30000,,,238506,210,131.6,89.4
2013,12,2,��,�����s,3701,��ؑ���,30000,�k�C��,001,65075,141,,
2013,12,2,��,�����s,3701,��ؑ���,30000,���@��,037,37446,330,,
2013,12,2,��,�����s,3701,��ؑ���,30000,���@��,036,26025,119,,
2013,12,2,��,�����s,3701,��ؑ���,30000,�F�@�{,043,21556,106,,
2013,12,2,��,�����s,3701,��ؑ���,30000,���@�m,039,12423,516,,
2013,12,2,��,�����s,3701,��ؑ���,30000,��@��,044,11000,76,,
2013,12,2,��,�����s,3701,��ؑ���,30000,���@��,042,10568,146,,
2013,12,2,��,�����s,3701,��������,30100,,,21557,81,124.8,84.4
2013,12,2,��,�����s,3701,��������,30100,��@��,044,9500,76,,
2013,12,2,��,�����s,3701,��������,30100,���@��,037,5005,77,,
2013,12,2,��,�����s,3701,��������,30100,�F�@�{,043,3820,93,,
2013,12,2,��,�����s,3701,����,30200,,,817,259,54.0,153.3
2013,12,2,��,�����s,3701,����,30200,���@��,037,767,264,,
2013,12,2,��,�����s,3701,�ɂ񂶂�,30300,,,12915,155,105.7,89.6
2013,12,2,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,10540,146,,
2013,12,2,��,�����s,3701,���ڂ�,30400,,,2690,195,170.3,125.8
2013,12,2,��,�����s,3701,���ڂ�,30400,�k�C��,001,1310,231,,
2013,12,2,��,�����s,3701,���ڂ�,30400,��@��,008,700,192,,
2013,12,2,��,�����s,3701,���ڂ�,30400,�@�X,002,100,215,,
2013,12,2,��,�����s,3701,�����̂�,30500,,,10,788,166.7,128.5
2013,12,2,��,�����s,3701,��񂱂�,30600,,,1487,300,70.3,102.4
2013,12,2,��,�����s,3701,��񂱂�,30600,���@��,036,1487,300,,
2013,12,2,��,�����s,3701,�͂�����,31100,,,34215,52,206.2,102.0
2013,12,2,��,�����s,3701,�͂�����,31100,���@��,036,13290,46,,
2013,12,2,��,�����s,3701,�͂�����,31100,�F�@�{,043,12240,51,,
2013,12,2,��,�����s,3701,�͂�����,31100,��@��,008,5025,55,,
2013,12,2,��,�����s,3701,���܂�,31500,,,945,651,121.5,89.8
2013,12,2,��,�����s,3701,���܂�,31500,���@��,037,636,641,,
2013,12,2,��,�����s,3701,���܂�,31500,�Q�@�n,010,155,782,,
2013,12,2,��,�����s,3701,���̑��̍ؗ�,31550,,,1884,340,119.1,82.3
2013,12,2,��,�����s,3701,���񂰂񂳂�,31560,,,528,396,123.4,89.2
2013,12,2,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,225,538,,
2013,12,2,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,198,268,,
2013,12,2,��,�����s,3701,�L���x�c,31700,,,17243,110,104.6,102.8
2013,12,2,��,�����s,3701,�L���x�c,31700,���@��,037,5013,100,,
2013,12,2,��,�����s,3701,�L���x�c,31700,�{�@��,045,4100,125,,
2013,12,2,��,�����s,3701,�L���x�c,31700,���@��,036,4050,105,,
2013,12,2,��,�����s,3701,�ق���񂻂�,31800,,,1511,656,101.8,95.1
2013,12,2,��,�����s,3701,�ق���񂻂�,31800,���@��,037,737,689,,
2013,12,2,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,415,645,,
2013,12,2,��,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,185,485,,
2013,12,2,��,�����s,3701,�˂�,31900,,,6998,390,69.9,99.2
2013,12,2,��,�����s,3701,�˂�,31900,���@��,031,3225,317,,
2013,12,2,��,�����s,3701,�˂�,31900,���@��,037,1180,471,,
2013,12,2,��,�����s,3701,�˂�,31900,�Q�@�n,010,1092,246,,
2013,12,2,��,�����s,3701,�ӂ�,32300,,,104,293,106.1,117.2
2013,12,2,��,�����s,3701,�ӂ�,32300,���@�m,023,104,293,,
2013,12,2,��,�����s,3701,�݂�,32500,,,134,886,80.7,110.3
2013,12,2,��,�����s,3701,�݂�,32500,���@�m,039,134,886,,
2013,12,2,��,�����s,3701,����񂬂�,32600,,,468,595,73.8,103.5
2013,12,2,��,�����s,3701,����񂬂�,32600,���@��,037,423,610,,
2013,12,2,��,�����s,3701,�ɂ�,32800,,,1785,742,234.9,103.2
2013,12,2,��,�����s,3701,�ɂ�,32800,���@�m,039,1785,742,,
2013,12,2,��,�����s,3701,�Z�����[,32900,,,570,355,285.0,102.3
2013,12,2,��,�����s,3701,�Z�����[,32900,���@��,040,470,367,,
2013,12,2,��,�����s,3701,�A�X�p���K�X,33100,,,226,1275,107.1,112.7
2013,12,2,��,�����s,3701,�@�@�����A��,33101,,,226,1275,107.1,112.7
2013,12,2,��,�����s,3701,�J���t�����[,33200,,,141,248,47.0,96.5
2013,12,2,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,60,243,,
2013,12,2,��,�����s,3701,�J���t�����[,33200,���@��,036,60,175,,
2013,12,2,��,�����s,3701,�u���b�R���[,33300,,,1509,433,78.8,90.0
2013,12,2,��,�����s,3701,�u���b�R���[,33300,���@��,037,1049,486,,
2013,12,2,��,�����s,3701,�u���b�R���[,33300,��@��,011,216,287,,
2013,12,2,��,�����s,3701,�@�@�����A��,33301,,,180,327,200.0,93.4
2013,12,2,��,�����s,3701,���^�X,33400,,,9925,293,191.8,93.6
2013,12,2,��,�����s,3701,���^�X,33400,���@��,037,9834,293,,
2013,12,2,��,�����s,3701,�p�Z��,33600,,,88,1541,129.4,94.3
2013,12,2,��,�����s,3701,�p�Z��,33600,���@��,037,88,1536,,
2013,12,2,��,�����s,3701,���イ��,34100,,,7066,313,105.8,106.1
2013,12,2,��,�����s,3701,���イ��,34100,���@�m,039,3950,326,,
2013,12,2,��,�����s,3701,���イ��,34100,���@��,037,1931,278,,
2013,12,2,��,�����s,3701,���ڂ���,34200,,,11404,180,222.6,97.8
2013,12,2,��,�����s,3701,���ڂ���,34200,���@�m,039,20,476,,
2013,12,2,��,�����s,3701,���ڂ���,34200,�{�@��,045,14,900,,
2013,12,2,��,�����s,3701,�@�@�����A��,34201,,,11370,178,223.4,97.8
2013,12,2,��,�����s,3701,�Ȃ�,34300,,,1677,618,59.2,97.2
2013,12,2,��,�����s,3701,�Ȃ�,34300,���@�m,039,1266,650,,
2013,12,2,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,280,486,,
2013,12,2,��,�����s,3701,�g�}�g,34400,,,3420,461,64.9,96.2
2013,12,2,��,�����s,3701,�g�}�g,34400,���@��,037,2456,456,,
2013,12,2,��,�����s,3701,�g�}�g,34400,���@�m,039,348,510,,
2013,12,2,��,�����s,3701,�~�j�g�}�g,34450,,,921,908,124.1,100.4
2013,12,2,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,696,891,,
2013,12,2,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,195,956,,
2013,12,2,��,�����s,3701,�s�[�}��,34500,,,3183,414,104.4,101.7
2013,12,2,��,�����s,3701,�s�[�}��,34500,���@�m,039,1684,354,,
2013,12,2,��,�����s,3701,�s�[�}��,34500,������,046,156,267,,
2013,12,2,��,�����s,3701,�s�[�}��,34500,�{�@��,045,125,334,,
2013,12,2,��,�����s,3701,�����Ƃ�,34600,,,137,1360,52.3,105.1
2013,12,2,��,�����s,3701,�����Ƃ�,34600,���@�m,039,137,1360,,
2013,12,2,��,�����s,3701,�X�C�g�R�[��,34700,,,135,269,90.0,93.7
2013,12,2,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,135,269,,
2013,12,2,��,�����s,3701,���₢�񂰂�,35100,,,170,1069,120.6,104.4
2013,12,2,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,130,1107,,
2013,12,2,��,�����s,3701,���₢�񂰂�,35100,������,046,40,945,,
2013,12,2,��,�����s,3701,���₦��ǂ�,35200,,,192,731,168.4,95.9
2013,12,2,��,�����s,3701,���₦��ǂ�,35200,������,046,86,878,,
2013,12,2,��,�����s,3701,���₦��ǂ�,35200,���@��,036,10,1391,,
2013,12,2,��,�����s,3701,�@�@�����A��,35201,,,96,532,154.8,113.2
2013,12,2,��,�����s,3701,���񂵂�,36100,,,8195,204,134.9,114.6
2013,12,2,��,�����s,3701,���񂵂�,36100,���@��,036,4820,180,,
2013,12,2,��,�����s,3701,���񂵂�,36100,������,046,1915,350,,
2013,12,2,��,�����s,3701,�΂ꂢ����,36200,,,29430,111,117.3,165.7
2013,12,2,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,29430,111,,
2013,12,2,��,�����s,3701,���Ƃ���,36300,,,1699,285,112.5,85.3
2013,12,2,��,�����s,3701,���Ƃ���,36300,���@��,037,713,227,,
2013,12,2,��,�����s,3701,���Ƃ���,36300,������,046,620,376,,
2013,12,2,��,�����s,3701,���Ƃ���,36300,���@�Q,038,146,230,,
2013,12,2,��,�����s,3701,��܂̂���,36500,,,3058,426,2548.3,82.6
2013,12,2,��,�����s,3701,��܂̂���,36500,�k�C��,001,3000,420,,
2013,12,2,��,�����s,3701,���܂˂�,36610,,,32290,136,185.1,100.0
2013,12,2,��,�����s,3701,���܂˂�,36610,�k�C��,001,31200,138,,
2013,12,2,��,�����s,3701,�@�@�����A��,36620,,,1090,99,59.2,104.2
2013,12,2,��,�����s,3701,�ɂ�ɂ�,36700,,,315,490,75.2,68.8
2013,12,2,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,60,1426,,
2013,12,2,��,�����s,3701,�@�@�����A��,36701,,,255,270,152.7,99.3
2013,12,2,��,�����s,3701,���傤��,37200,,,657,510,87.6,117.0
2013,12,2,��,�����s,3701,���傤��,37200,���@�m,039,420,605,,
2013,12,2,��,�����s,3701,���傤��,37200,���@��,037,24,302,,
2013,12,2,��,�����s,3701,�@�@�����A��,37201,,,213,346,69.6,109.5
2013,12,2,��,�����s,3701,����������,38100,,,801,1028,58.8,103.9
2013,12,2,��,�����s,3701,����������,38100,���@��,037,553,1031,,
2013,12,2,��,�����s,3701,����������,38100,���@�Q,038,154,1089,,
2013,12,2,��,�����s,3701,�@�@�����A��,38101,,,15,802,19.2,135.0
2013,12,2,��,�����s,3701,�Ȃ߂�,38300,,,450,464,141.5,102.2
2013,12,2,��,�����s,3701,�Ȃ߂�,38300,���@��,020,398,467,,
2013,12,2,��,�����s,3701,���̂�����,38400,,,7614,349,153.7,102.0
2013,12,2,��,�����s,3701,���̂�����,38400,���@��,020,5494,352,,
2013,12,2,��,�����s,3701,���̂�����,38400,�F�@�{,043,1100,336,,
2013,12,2,��,�����s,3701,���߂�,38500,,,4178,645,87.0,95.7
2013,12,2,��,�����s,3701,���߂�,38500,���@��,020,1820,684,,
2013,12,2,��,�����s,3701,���߂�,38500,���@��,037,1182,791,,
2013,12,2,��,�����s,3701,���߂�,38500,���@�m,039,1176,440,,
2013,12,2,��,�����s,3701,���̑��̖��,39000,,,3772,708,154.9,86.0
2013,12,2,��,�����s,3701,�A����،v,39100,,,16591,221,129.4,106.3
2013,12,2,��,�����s,3701,���̗A�����,39200,,,3145,312,63.2,143.1
