�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,�����s,1301,�ʎ�����,40000,,,971870,392,70.9,101.8
2013,6,18,��,�����s,1301,�ʎ�����,40000,��@��,008,167869,282,,
2013,6,18,��,�����s,1301,���Y�ʎ�����,40001,,,844232,418,67.3,104.2
2013,6,18,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,167869,282,,
2013,6,18,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,124045,328,,
2013,6,18,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,104517,269,,
2013,6,18,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,89572,311,,
2013,6,18,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,67068,168,,
2013,6,18,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,53886,803,,
2013,6,18,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,50995,246,,
2013,6,18,��,�����s,1301,�݂���,40100,,,8235,1042,23.4,104.2
2013,6,18,��,�����s,1301,�݂���,40100,���@�m,023,4128,1153,,
2013,6,18,��,�����s,1301,�݂���,40100,���@��,041,3158,932,,
2013,6,18,��,�����s,1301,�ÂȂ݂���,41253,,,42423,152,64.5,107.8
2013,6,18,��,�����s,1301,�ÂȂ݂���,41253,������,046,22300,187,,
2013,6,18,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,14100,113,,
2013,6,18,��,�����s,1301,���̑��G����,41999,,,31895,277,30.7,104.5
2013,6,18,��,�����s,1301,��񂲌v,42000,,,124299,324,79.8,101.9
2013,6,18,��,�����s,1301,��񂲌v,42000,�@�X,002,123723,325,,
2013,6,18,��,�����s,1301,�W���i�S���h,42505,,,7880,293,75.5,94.8
2013,6,18,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7880,293,,
2013,6,18,��,�����s,1301,����,42515,,,13715,222,49.3,108.8
2013,6,18,��,�����s,1301,����,42515,�@�X,002,13715,222,,
2013,6,18,��,�����s,1301,�ӂ�,42804,,,91134,352,80.8,100.6
2013,6,18,��,�����s,1301,�ӂ�,42804,�@�X,002,90558,353,,
2013,6,18,��,�����s,1301,���̑����,42999,,,11570,253,238.8,101.2
2013,6,18,��,�����s,1301,���{�Ȃ��v,43000,,,526,1108,49.0,95.0
2013,6,18,��,�����s,1301,���{�Ȃ��v,43000,�R�@��,019,276,1321,,
2013,6,18,��,�����s,1301,���{�Ȃ��v,43000,��@��,011,250,874,,
2013,6,18,��,�����s,1301,�K��,43203,,,526,1108,49.0,95.0
2013,6,18,��,�����s,1301,�K��,43203,�R�@��,019,276,1321,,
2013,6,18,��,�����s,1301,�K��,43203,��@��,011,250,874,,
2013,6,18,��,�����s,1301,�т�,43900,,,8275,957,63.7,106.2
2013,6,18,��,�����s,1301,�т�,43900,��@�t,012,2318,1317,,
2013,6,18,��,�����s,1301,�т�,43900,���@��,042,2270,751,,
2013,6,18,��,�����s,1301,�т�,43900,���@�Q,038,1133,786,,
2013,6,18,��,�����s,1301,����,44100,,,41681,674,166.0,83.3
2013,6,18,��,�����s,1301,����,44100,�R�@��,019,31726,695,,
2013,6,18,��,�����s,1301,����,44100,�a�̎R,030,7814,554,,
2013,6,18,��,�����s,1301,������,44700,,,26192,468,90.4,99.4
2013,6,18,��,�����s,1301,������,44700,�R�@��,019,13053,467,,
2013,6,18,��,�����s,1301,������,44700,�a�̎R,030,12196,453,,
2013,6,18,��,�����s,1301,�����Ƃ�,44800,,,21964,2087,73.0,99.2
2013,6,18,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,19091,2153,,
2013,6,18,��,�����s,1301,����,44950,,,108665,187,92.1,96.9
2013,6,18,��,�����s,1301,����,44950,�a�̎R,030,64519,256,,
2013,6,18,��,�����s,1301,����,44950,�Q�@�n,010,43398,85,,
2013,6,18,��,�����s,1301,�Ԃǂ��v,45000,,,24569,1366,94.6,98.4
2013,6,18,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,8999,1065,,
2013,6,18,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,6205,1762,,
2013,6,18,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,5758,1148,,
2013,6,18,��,�����s,1301,�f���E�F�A,45202,,,17549,1157,94.6,104.7
2013,6,18,��,�����s,1301,�f���E�F�A,45202,��@��,027,8789,1061,,
2013,6,18,��,�����s,1301,�f���E�F�A,45202,���@��,032,5758,1148,,
2013,6,18,��,�����s,1301,����,45206,,,4476,1636,101.1,99.5
2013,6,18,��,�����s,1301,����,45206,�ȁ@��,009,1687,1368,,
2013,6,18,��,�����s,1301,����,45206,�R�@��,019,1272,1889,,
2013,6,18,��,�����s,1301,����,45206,���@��,020,936,1945,,
2013,6,18,��,�����s,1301,���̑��Ԃǂ�,45299,,,2545,2330,84.6,84.7
2013,6,18,��,�����s,1301,������,46100,,,7659,1222,65.6,100.6
2013,6,18,��,�����s,1301,������,46100,�H�@�c,005,2364,1446,,
2013,6,18,��,�����s,1301,������,46100,�Q�@�n,010,1623,1471,,
2013,6,18,��,�����s,1301,������,46100,���@��,007,1390,769,,
2013,6,18,��,�����s,1301,�������v,47000,,,129847,403,69.4,101.0
2013,6,18,��,�����s,1301,�������v,47000,��@��,008,94955,340,,
2013,6,18,��,�����s,1301,�������v,47000,��@�t,012,14256,452,,
2013,6,18,��,�����s,1301,����������,47200,,,12141,889,64.4,113.7
2013,6,18,��,�����s,1301,����������,47200,�Á@��,022,8455,1011,,
2013,6,18,��,�����s,1301,����������,47200,�F�@�{,043,1836,528,,
2013,6,18,��,�����s,1301,�A���f�X,47213,,,19493,356,79.0,100.6
2013,6,18,��,�����s,1301,�A���f�X,47213,��@��,008,19493,356,,
2013,6,18,��,�����s,1301,���̑�������,47299,,,98213,352,68.4,98.9
2013,6,18,��,�����s,1301,������,48100,,,253377,215,57.7,100.0
2013,6,18,��,�����s,1301,������,48100,��@�t,012,86857,203,,
2013,6,18,��,�����s,1301,������,48100,��@��,008,72094,198,,
2013,6,18,��,�����s,1301,������,48100,���@��,031,50995,246,,
2013,6,18,��,�����s,1301,���̍��Y�ʎ�,49500,,,14619,1634,100.8,81.3
2013,6,18,��,�����s,1301,�A���ʎ��v,50000,,,127634,217,109.8,101.4
2013,6,18,��,�����s,1301,�o�i�i,50100,,,67543,145,107.7,89.5
2013,6,18,��,�����s,1301,�p�C�i�b�v��,50300,,,7623,227,121.3,102.3
2013,6,18,��,�����s,1301,������,50400,,,8432,246,114.0,90.8
2013,6,18,��,�����s,1301,�O���v�t���c,50500,,,17421,156,91.0,126.8
2013,6,18,��,�����s,1301,�I�����W,50600,,,8028,159,125.3,105.3
2013,6,18,��,�����s,1301,�A�������Ƃ�,50700,,,1140,1456,56.2,113.6
2013,6,18,��,�����s,1301,�A���L�E�C,50800,,,5590,582,187.8,132.9
2013,6,18,��,�����s,1301,�A��������,50850,,,3766,206,355.3,120.5
2013,6,18,��,�����s,1301,���̗A���ʎ�,50900,,,8094,545,98.1,116.0
