�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,��ؑ���,30000,,,15015196,268,114.9,100.8
2016,6,13,��,��ؑ���,30000,���@��,020,1871069,198,,
2016,6,13,��,��ؑ���,30000,��@��,008,1517270,228,,
2016,6,13,��,��ؑ���,30000,��@�t,012,1275350,201,,
2016,6,13,��,��ؑ���,30000,�k�C��,001,944065,269,,
2016,6,13,��,��ؑ���,30000,���@��,042,894461,235,,
2016,6,13,��,��ؑ���,30000,�F�@�{,043,779932,327,,
2016,6,13,��,��ؑ���,30000,���@�m,023,705739,295,,
2016,6,13,��,��������,30100,,,935926,99,109.8,106.5
2016,6,13,��,��������,30100,�@�X,002,464195,103,,
2016,6,13,��,��������,30100,�k�C��,001,242783,104,,
2016,6,13,��,��������,30100,��@�t,012,63180,65,,
2016,6,13,��,����,30200,,,85387,140,94.3,100.7
2016,6,13,��,����,30200,��@�t,012,39215,118,,
2016,6,13,��,����,30200,�@�X,002,22834,192,,
2016,6,13,��,����,30200,�k�C��,001,12529,140,,
2016,6,13,��,�ɂ񂶂�,30300,,,819695,145,111.4,98.0
2016,6,13,��,�ɂ񂶂�,30300,��@�t,012,294262,142,,
2016,6,13,��,�ɂ񂶂�,30300,���@��,042,152051,143,,
2016,6,13,��,�ɂ񂶂�,30300,�a�̎R,030,72198,155,,
2016,6,13,��,�ɂ񂶂�,30300,��@��,008,65775,139,,
2016,6,13,��,�ɂ񂶂�,30300,���@��,028,48011,172,,
2016,6,13,��,���ڂ�,30400,,,101232,377,104.1,101.3
2016,6,13,��,���ڂ�,30400,�Q�@�n,010,31322,365,,
2016,6,13,��,���ڂ�,30400,�{�@��,045,15684,496,,
2016,6,13,��,���ڂ�,30400,�F�@�{,043,13980,425,,
2016,6,13,��,���ڂ�,30400,������,046,9009,407,,
2016,6,13,��,���ڂ�,30400,�@�X,002,8194,398,,
2016,6,13,��,�����̂�,30500,,,2182,397,130.7,102.1
2016,6,13,��,�����̂�,30500,�k�C��,001,729,679,,
2016,6,13,��,�����̂�,30500,��@�t,012,389,145,,
2016,6,13,��,�����̂�,30500,�{�@��,004,319,72,,
2016,6,13,��,�����̂�,30500,���@��,040,316,205,,
2016,6,13,��,��񂱂�,30600,,,14522,1390,90.8,103.1
2016,6,13,��,��񂱂�,30600,���@��,036,7496,1082,,
2016,6,13,��,��񂱂�,30600,��@��,008,3332,1788,,
2016,6,13,��,��񂱂�,30600,�F�@�{,043,2357,1689,,
2016,6,13,��,�͂�����,31100,,,958114,99,141.0,96.1
2016,6,13,��,�͂�����,31100,���@��,020,529792,117,,
2016,6,13,��,�͂�����,31100,��@��,008,206138,67,,
2016,6,13,��,�͂�����,31100,�F�@�{,043,76500,47,,
2016,6,13,��,�݂���,31300,,,61811,300,94.9,98.0
2016,6,13,��,�݂���,31300,��@��,008,38911,285,,
2016,6,13,��,�݂���,31300,���@��,040,9805,262,,
2016,6,13,��,�݂���,31300,�k�C��,001,3510,271,,
2016,6,13,��,���܂�,31500,,,135038,262,112.9,102.7
2016,6,13,��,���܂�,31500,��@��,008,38147,245,,
2016,6,13,��,���܂�,31500,���@��,040,30756,225,,
2016,6,13,��,���܂�,31500,�Q�@�n,010,16021,251,,
2016,6,13,��,���܂�,31500,��@��,011,10068,302,,
2016,6,13,��,���܂�,31500,�k�C��,001,6493,314,,
2016,6,13,��,���̑��̍ؗ�,31550,,,2723,447,69.0,118.9
2016,6,13,��,���񂰂񂳂�,31560,,,47344,288,102.8,102.1
2016,6,13,��,���񂰂񂳂�,31560,��@��,008,15968,279,,
2016,6,13,��,���񂰂񂳂�,31560,�Á@��,022,8136,368,,
2016,6,13,��,���񂰂񂳂�,31560,���@��,020,7816,226,,
2016,6,13,��,���񂰂񂳂�,31560,���@�m,023,3651,268,,
2016,6,13,��,���񂰂񂳂�,31560,��@��,011,1558,200,,
2016,6,13,��,�L���x�c,31700,,,1780530,115,112.4,100.9
2016,6,13,��,�L���x�c,31700,��@��,008,497502,117,,
2016,6,13,��,�L���x�c,31700,��@�t,012,443877,112,,
2016,6,13,��,�L���x�c,31700,���@�m,023,173678,105,,
2016,6,13,��,�L���x�c,31700,��@��,044,78485,100,,
2016,6,13,��,�L���x�c,31700,�{�@��,045,76737,107,,
2016,6,13,��,�ق���񂻂�,31800,,,162630,540,115.4,95.7
2016,6,13,��,�ق���񂻂�,31800,��@��,021,44249,635,,
2016,6,13,��,�ق���񂻂�,31800,�Q�@�n,010,34303,472,,
2016,6,13,��,�ق���񂻂�,31800,��@��,008,24990,440,,
2016,6,13,��,�ق���񂻂�,31800,�k�C��,001,10920,560,,
2016,6,13,��,�ق���񂻂�,31800,��@��,003,10420,537,,
2016,6,13,��,�˂�,31900,,,310362,508,94.9,99.6
2016,6,13,��,�˂�,31900,��@��,008,126685,467,,
2016,6,13,��,�˂�,31900,��@�t,012,46680,447,,
2016,6,13,��,�˂�,31900,��@��,044,24542,597,,
2016,6,13,��,�˂�,31900,���@��,031,13582,534,,
2016,6,13,��,�˂�,31900,�k�C��,001,10566,546,,
2016,6,13,��,�ӂ�,32300,,,2758,218,109.7,90.8
2016,6,13,��,�ӂ�,32300,�k�C��,001,1212,187,,
2016,6,13,��,�ӂ�,32300,�Q�@�n,010,628,159,,
2016,6,13,��,�ӂ�,32300,���@�m,023,252,162,,
2016,6,13,��,�ӂ�,32300,���@��,007,120,320,,
2016,6,13,��,����,32400,,,2143,630,129.5,110.5
2016,6,13,��,����,32400,��@��,008,1012,759,,
2016,6,13,��,����,32400,�k�C��,001,667,271,,
2016,6,13,��,����,32400,�ȁ@��,009,251,986,,
2016,6,13,��,�݂�,32500,,,15036,399,97.3,104.2
2016,6,13,��,�݂�,32500,��@�t,012,3331,272,,
2016,6,13,��,�݂�,32500,���@�m,023,2510,393,,
2016,6,13,��,�݂�,32500,��@��,044,1497,458,,
2016,6,13,��,�݂�,32500,��@��,008,1377,377,,
2016,6,13,��,�݂�,32500,��@��,011,1320,411,,
2016,6,13,��,����񂬂�,32600,,,8131,566,103.8,100.7
2016,6,13,��,����񂬂�,32600,���@��,040,1311,489,,
2016,6,13,��,����񂬂�,32600,�{�@��,004,1070,639,,
2016,6,13,��,����񂬂�,32600,�k�C��,001,987,623,,
2016,6,13,��,����񂬂�,32600,��@�t,012,890,595,,
2016,6,13,��,����񂬂�,32600,��@��,027,625,372,,
2016,6,13,��,�ɂ�,32800,,,74956,391,95.6,106.0
2016,6,13,��,�ɂ�,32800,���@�m,039,30101,384,,
2016,6,13,��,�ɂ�,32800,�ȁ@��,009,11096,464,,
2016,6,13,��,�ɂ�,32800,�R�@�`,006,6100,395,,
2016,6,13,��,�ɂ�,32800,��@��,008,5962,346,,
2016,6,13,��,�ɂ�,32800,��@��,044,5315,322,,
2016,6,13,��,�Z�����[,32900,,,62052,317,88.2,98.4
2016,6,13,��,�Z�����[,32900,���@��,020,47820,333,,
2016,6,13,��,�Z�����[,32900,�R�@�`,006,4815,260,,
2016,6,13,��,�A�X�p���K�X,33100,,,72356,1389,118.1,100.1
2016,6,13,��,�A�X�p���K�X,33100,���@��,041,15306,1400,,
2016,6,13,��,�A�X�p���K�X,33100,�k�C��,001,12282,1444,,
2016,6,13,��,�A�X�p���K�X,33100,���@��,042,7566,1376,,
2016,6,13,��,�A�X�p���K�X,33100,���@��,040,6632,1336,,
2016,6,13,��,�A�X�p���K�X,33100,���@��,020,6625,1467,,
2016,6,13,��,�@�@�����A��,33101,,,883,940,72.9,157.5
2016,6,13,��,�J���t�����[,33200,,,20090,296,122.7,99.3
2016,6,13,��,�J���t�����[,33200,��@��,008,8227,269,,
2016,6,13,��,�J���t�����[,33200,���@��,020,4380,406,,
2016,6,13,��,�J���t�����[,33200,�{�@��,004,1598,188,,
2016,6,13,��,�J���t�����[,33200,�_�ސ�,014,1302,213,,
2016,6,13,��,�J���t�����[,33200,�k�C��,001,1177,337,,
2016,6,13,��,�u���b�R���[,33300,,,174719,566,119.5,103.9
2016,6,13,��,�u���b�R���[,33300,���@��,020,57979,740,,
2016,6,13,��,�u���b�R���[,33300,�k�C��,001,20225,592,,
2016,6,13,��,�u���b�R���[,33300,���@��,031,19998,417,,
2016,6,13,��,�u���b�R���[,33300,���@��,007,14228,405,,
2016,6,13,��,�u���b�R���[,33300,�@�X,002,9165,605,,
2016,6,13,��,�@�@�����A��,33301,,,9604,343,57.2,90.3
2016,6,13,��,���^�X,33400,,,1184753,163,140.9,90.6
2016,6,13,��,���^�X,33400,���@��,020,964778,166,,
2016,6,13,��,�p�Z��,33600,,,6606,997,110.0,83.6
2016,6,13,��,�p�Z��,33600,��@�t,012,3257,610,,
2016,6,13,��,�p�Z��,33600,���@��,020,1055,1502,,
2016,6,13,��,�p�Z��,33600,��@��,008,578,965,,
2016,6,13,��,�p�Z��,33600,���@��,037,499,1141,,
2016,6,13,��,���イ��,34100,,,1050376,237,148.3,91.2
2016,6,13,��,���イ��,34100,�Q�@�n,010,139426,240,,
2016,6,13,��,���イ��,34100,��@��,011,133269,237,,
2016,6,13,��,���イ��,34100,�{�@��,004,97435,221,,
2016,6,13,��,���イ��,34100,���@��,007,93463,276,,
2016,6,13,��,���イ��,34100,�{�@��,045,84598,241,,
2016,6,13,��,���ڂ���,34200,,,497588,200,102.3,103.1
2016,6,13,��,���ڂ���,34200,������,046,73704,283,,
2016,6,13,��,���ڂ���,34200,��@��,008,25836,343,,
2016,6,13,��,���ڂ���,34200,���@��,042,21346,214,,
2016,6,13,��,���ڂ���,34200,���@��,020,11868,446,,
2016,6,13,��,���ڂ���,34200,�{�@��,045,11527,344,,
2016,6,13,��,�@�@�����A��,34201,,,299709,133,98.6,100.8
2016,6,13,��,�Ȃ�,34300,,,600140,405,139.3,100.7
2016,6,13,��,�Ȃ�,34300,���@�m,039,181437,389,,
2016,6,13,��,�Ȃ�,34300,���@��,040,93660,364,,
2016,6,13,��,�Ȃ�,34300,�F�@�{,043,88195,372,,
2016,6,13,��,�Ȃ�,34300,�Q�@�n,010,42021,606,,
2016,6,13,��,�Ȃ�,34300,���@�m,023,27453,355,,
2016,6,13,��,�g�}�g,34400,,,987994,316,139.4,97.8
2016,6,13,��,�g�}�g,34400,�F�@�{,043,212912,300,,
2016,6,13,��,�g�}�g,34400,�ȁ@��,009,167327,277,,
2016,6,13,��,�g�}�g,34400,���@�m,023,94817,313,,
2016,6,13,��,�g�}�g,34400,�k�C��,001,91459,400,,
2016,6,13,��,�g�}�g,34400,��@�t,012,80245,267,,
2016,6,13,��,�~�j�g�}�g,34450,,,287045,659,145.0,96.3
2016,6,13,��,�~�j�g�}�g,34450,�F�@�{,043,141648,603,,
2016,6,13,��,�~�j�g�}�g,34450,���@�m,023,47313,731,,
2016,6,13,��,�~�j�g�}�g,34450,�{�@��,045,14991,570,,
2016,6,13,��,�~�j�g�}�g,34450,��@�t,012,14976,682,,
2016,6,13,��,�~�j�g�}�g,34450,�k�C��,001,12664,860,,
2016,6,13,��,�s�[�}��,34500,,,329866,342,104.6,96.9
2016,6,13,��,�s�[�}��,34500,��@��,008,128010,355,,
2016,6,13,��,�s�[�}��,34500,�{�@��,045,80455,276,,
2016,6,13,��,�s�[�}��,34500,���@�m,039,41160,321,,
2016,6,13,��,�s�[�}��,34500,��@��,044,18269,414,,
2016,6,13,��,�����Ƃ�,34600,,,20477,1044,112.2,96.4
2016,6,13,��,�����Ƃ�,34600,���@�m,039,8629,1154,,
2016,6,13,��,�����Ƃ�,34600,���@�s,026,3869,1164,,
2016,6,13,��,�����Ƃ�,34600,��@�t,012,3231,1052,,
2016,6,13,��,�����Ƃ�,34600,�{�@��,045,2016,563,,
2016,6,13,��,�X�C�g�R�[��,34700,,,377438,284,138.3,95.6
2016,6,13,��,�X�C�g�R�[��,34700,��@��,011,72355,310,,
2016,6,13,��,�X�C�g�R�[��,34700,���@�m,023,61835,283,,
2016,6,13,��,�X�C�g�R�[��,34700,��@�t,012,51266,283,,
2016,6,13,��,�X�C�g�R�[��,34700,�R�@��,019,43764,307,,
2016,6,13,��,�X�C�g�R�[��,34700,��@��,008,34215,282,,
2016,6,13,��,���₢�񂰂�,35100,,,34882,931,131.9,99.9
2016,6,13,��,���₢�񂰂�,35100,��@��,008,7494,887,,
2016,6,13,��,���₢�񂰂�,35100,��@�t,012,6595,1063,,
2016,6,13,��,���₢�񂰂�,35100,������,046,4794,900,,
2016,6,13,��,���₢�񂰂�,35100,���@��,042,3505,874,,
2016,6,13,��,���₢�񂰂�,35100,���@�m,039,2484,1143,,
2016,6,13,��,���₦��ǂ�,35200,,,12773,1608,97.5,102.9
2016,6,13,��,���₦��ǂ�,35200,���@��,007,3974,1173,,
2016,6,13,��,���₦��ǂ�,35200,�@�X,002,2607,1967,,
2016,6,13,��,���₦��ǂ�,35200,�k�C��,001,2046,2116,,
2016,6,13,��,���₦��ǂ�,35200,��@��,003,1174,2172,,
2016,6,13,��,���₦��ǂ�,35200,�{�@��,004,494,903,,
2016,6,13,��,�@�@�����A��,35201,,,568,652,59.7,97.8
2016,6,13,��,������ǂ�,35300,,,2966,859,67.8,106.0
2016,6,13,��,������ǂ�,35300,���@��,007,2203,779,,
2016,6,13,��,������ǂ�,35300,��@��,021,392,1136,,
2016,6,13,��,����܂�,35400,,,30951,516,105.6,99.8
2016,6,13,��,����܂�,35400,�{�@��,004,27570,522,,
2016,6,13,��,�����܂�,35500,,,74177,958,105.7,99.2
2016,6,13,��,�����܂�,35500,�Q�@�n,010,14999,1169,,
2016,6,13,��,�����܂�,35500,��@�t,012,12375,1020,,
2016,6,13,��,�����܂�,35500,��@��,011,11509,862,,
2016,6,13,��,�����܂�,35500,���@�m,023,9633,829,,
2016,6,13,��,�����܂�,35500,���@��,036,9607,842,,
2016,6,13,��,���񂵂�,36100,,,166821,298,122.0,102.1
2016,6,13,��,���񂵂�,36100,��@��,008,57170,261,,
2016,6,13,��,���񂵂�,36100,��@�t,012,56205,289,,
2016,6,13,��,���񂵂�,36100,�{�@��,045,15127,413,,
2016,6,13,��,���񂵂�,36100,���@��,036,11755,324,,
2016,6,13,��,�΂ꂢ����,36200,,,939930,222,106.2,98.7
2016,6,13,��,�΂ꂢ����,36200,���@��,042,622531,227,,
2016,6,13,��,�΂ꂢ����,36200,�Á@��,022,100926,250,,
2016,6,13,��,�΂ꂢ����,36200,�F�@�{,043,69504,224,,
2016,6,13,��,���Ƃ���,36300,,,27133,448,105.3,98.9
2016,6,13,��,���Ƃ���,36300,������,046,17810,504,,
2016,6,13,��,���Ƃ���,36300,��@�t,012,1827,402,,
2016,6,13,��,���Ƃ���,36300,��@��,011,1680,260,,
2016,6,13,��,���Ƃ���,36300,�{�@��,045,1667,589,,
2016,6,13,��,��܂̂���,36500,,,277445,418,170.5,101.7
2016,6,13,��,��܂̂���,36500,�k�C��,001,148163,401,,
2016,6,13,��,��܂̂���,36500,�@�X,002,119845,413,,
2016,6,13,��,���܂˂�,36610,,,1266023,141,80.1,113.7
2016,6,13,��,���܂˂�,36610,���@��,041,377862,118,,
2016,6,13,��,���܂˂�,36610,���@��,028,256668,201,,
2016,6,13,��,���܂˂�,36610,���@�m,023,167055,120,,
2016,6,13,��,���܂˂�,36610,�k�C��,001,134149,107,,
2016,6,13,��,���܂˂�,36610,�ȁ@��,009,99320,151,,
2016,6,13,��,�@�@�����A��,36620,,,75141,117,95.7,113.6
2016,6,13,��,�ɂ�ɂ�,36700,,,32964,1154,140.8,131.6
2016,6,13,��,�ɂ�ɂ�,36700,�@�X,002,18417,1683,,
2016,6,13,��,�ɂ�ɂ�,36700,���@��,037,2011,1048,,
2016,6,13,��,�ɂ�ɂ�,36700,��@��,008,278,517,,
2016,6,13,��,�ɂ�ɂ�,36700,�k�C��,001,154,1746,,
2016,6,13,��,�ɂ�ɂ�,36700,�{�@��,004,79,655,,
2016,6,13,��,�@�@�����A��,36701,,,11892,361,92.2,101.7
2016,6,13,��,���傤��,37200,,,80970,798,104.2,98.2
2016,6,13,��,���傤��,37200,���@�m,039,35058,874,,
2016,6,13,��,���傤��,37200,�a�̎R,030,20580,868,,
2016,6,13,��,���傤��,37200,�Á@��,022,3463,966,,
2016,6,13,��,���傤��,37200,�F�@�{,043,3049,774,,
2016,6,13,��,���傤��,37200,��@�t,012,1890,825,,
2016,6,13,��,�@�@�����A��,37201,,,9799,322,108.7,97.3
2016,6,13,��,����������,38100,,,64763,891,95.7,99.8
2016,6,13,��,����������,38100,���@��,036,11221,935,,
2016,6,13,��,����������,38100,�k�C��,001,9441,715,,
2016,6,13,��,����������,38100,��@��,003,7944,835,,
2016,6,13,��,����������,38100,�H�@�c,005,7274,1154,,
2016,6,13,��,����������,38100,���@��,042,5548,836,,
2016,6,13,��,�@�@�����A��,38101,,,1581,580,76.9,99.5
2016,6,13,��,�Ȃ߂�,38300,,,20511,417,101.0,100.0
2016,6,13,��,�Ȃ߂�,38300,���@��,020,5890,392,,
2016,6,13,��,�Ȃ߂�,38300,�R�@�`,006,3663,451,,
2016,6,13,��,�Ȃ߂�,38300,�O�@�d,024,2454,469,,
2016,6,13,��,�Ȃ߂�,38300,��@��,044,1959,365,,
2016,6,13,��,�Ȃ߂�,38300,�V�@��,015,1586,443,,
2016,6,13,��,���̂�����,38400,,,97359,213,84.3,102.4
2016,6,13,��,���̂�����,38400,���@��,020,62396,225,,
2016,6,13,��,���̂�����,38400,�V�@��,015,9833,169,,
2016,6,13,��,���̂�����,38400,���@��,040,7949,194,,
2016,6,13,��,���߂�,38500,,,84142,343,77.5,102.4
2016,6,13,��,���߂�,38500,���@��,020,56476,341,,
2016,6,13,��,���߂�,38500,���@��,040,10593,339,,
2016,6,13,��,���߂�,38500,���@��,037,3801,395,,
2016,6,13,��,���̑��̖��,39000,,,609477,666,106.8,99.6
2016,6,13,��,�A����،v,39100,,,523002,191,96.9,100.0
2016,6,13,��,���̗A�����,39200,,,113827,337,99.7,100.0
