�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,23,��,���s,2701,�ʎ�����,40000,,,681611,232,79.6,100.0
2012,10,23,��,���s,2701,�ʎ�����,40000,�a�̎R,030,163224,174,,
2012,10,23,��,���s,2701,���Y�ʎ�����,40001,,,521137,255,78.2,101.2
2012,10,23,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,163224,174,,
2012,10,23,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,89620,232,,
2012,10,23,��,���s,2701,���Y�ʎ�����,40001,���@��,020,62845,389,,
2012,10,23,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,26865,165,,
2012,10,23,��,���s,2701,���Y�ʎ�����,40001,���@��,040,25034,186,,
2012,10,23,��,���s,2701,���Y�ʎ�����,40001,��@��,003,21860,251,,
2012,10,23,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,19992,707,,
2012,10,23,��,���s,2701,�݂���,40100,,,158090,161,87.0,106.6
2012,10,23,��,���s,2701,�݂���,40100,�a�̎R,030,101285,169,,
2012,10,23,��,���s,2701,�݂���,40100,�F�@�{,043,26355,156,,
2012,10,23,��,���s,2701,���̑��G����,41999,,,3389,563,36.4,182.2
2012,10,23,��,���s,2701,��񂲌v,42000,,,167996,243,82.0,99.6
2012,10,23,��,���s,2701,��񂲌v,42000,�@�X,002,89620,232,,
2012,10,23,��,���s,2701,��񂲌v,42000,���@��,020,42868,276,,
2012,10,23,��,���s,2701,��񂲌v,42000,��@��,003,21860,251,,
2012,10,23,��,���s,2701,�W���i�S���h,42505,,,24630,253,90.1,103.3
2012,10,23,��,���s,2701,�W���i�S���h,42505,��@��,003,21860,251,,
2012,10,23,��,���s,2701,����,42515,,,2120,147,40.0,91.3
2012,10,23,��,���s,2701,����,42515,���@��,007,2120,147,,
2012,10,23,��,���s,2701,�ӂ�,42804,,,62840,242,94.8,97.2
2012,10,23,��,���s,2701,�ӂ�,42804,�@�X,002,62840,242,,
2012,10,23,��,���s,2701,���̑����,42999,,,78405,243,96.4,103.0
2012,10,23,��,���s,2701,���{�Ȃ��v,43000,,,24156,237,88.6,103.5
2012,10,23,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,8810,215,,
2012,10,23,��,���s,2701,���{�Ȃ��v,43000,���@��,031,8500,229,,
2012,10,23,��,���s,2701,���{�Ȃ��v,43000,���@��,020,2000,272,,
2012,10,23,��,���s,2701,�V��,43310,,,12636,236,90.7,115.1
2012,10,23,��,���s,2701,�V��,43310,�V�@��,015,8810,215,,
2012,10,23,��,���s,2701,�V��,43310,��@��,044,1950,299,,
2012,10,23,��,���s,2701,���̑��Ȃ�,43401,,,11520,237,86.5,93.3
2012,10,23,��,���s,2701,���m�Ȃ�,43499,,,2522,298,72.6,103.1
2012,10,23,��,���s,2701,���m�Ȃ�,43499,���@��,020,2249,304,,
2012,10,23,��,���s,2701,�����v,43500,,,101281,183,59.9,101.7
2012,10,23,��,���s,2701,�����v,43500,�a�̎R,030,60710,174,,
2012,10,23,��,���s,2701,�����v,43500,�ށ@��,029,17058,146,,
2012,10,23,��,���s,2701,�����v,43500,���@��,040,9016,245,,
2012,10,23,��,���s,2701,�Â���,43700,,,24450,216,51.8,87.4
2012,10,23,��,���s,2701,�Â���,43700,���@��,040,9016,245,,
2012,10,23,��,���s,2701,�Â���,43700,���@�m,023,8125,199,,
2012,10,23,��,���s,2701,�Â���,43700,�ށ@��,029,3468,165,,
2012,10,23,��,���s,2701,�a����,43751,,,76832,173,63.0,112.3
2012,10,23,��,���s,2701,�a����,43751,�a�̎R,030,59742,173,,
2012,10,23,��,���s,2701,�a����,43751,�ށ@��,029,13591,141,,
2012,10,23,��,���s,2701,������,44700,,,1200,470,155.8,110.1
2012,10,23,��,���s,2701,������,44700,�k�C��,001,1152,463,,
2012,10,23,��,���s,2701,�Ԃǂ��v,45000,,,38179,718,97.2,83.9
2012,10,23,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,19108,722,,
2012,10,23,��,���s,2701,�Ԃǂ��v,45000,���@��,020,15670,725,,
2012,10,23,��,���s,2701,����,45206,,,11618,693,85.5,101.6
2012,10,23,��,���s,2701,����,45206,���@��,020,11211,695,,
2012,10,23,��,���s,2701,���̑��Ԃǂ�,45299,,,26561,729,103.5,76.9
2012,10,23,��,���s,2701,����,45700,,,2374,860,79.7,91.7
2012,10,23,��,���s,2701,����,45700,���@�Q,038,1190,1029,,
2012,10,23,��,���s,2701,����,45700,�΁@��,017,500,656,,
2012,10,23,��,���s,2701,����,45700,��@��,008,400,627,,
2012,10,23,��,���s,2701,������,46100,,,152,2010,46.8,100.3
2012,10,23,��,���s,2701,������,46100,�k�C��,001,107,1671,,
2012,10,23,��,���s,2701,������,46100,���@��,036,41,2827,,
2012,10,23,��,���s,2701,�������v,47000,,,16189,404,85.8,101.0
2012,10,23,��,���s,2701,�������v,47000,�k�C��,001,5120,341,,
2012,10,23,��,���s,2701,�������v,47000,�Á@��,022,3487,666,,
2012,10,23,��,���s,2701,�������v,47000,���@��,032,3240,322,,
2012,10,23,��,���s,2701,����������,47200,,,7396,491,80.2,101.4
2012,10,23,��,���s,2701,����������,47200,�Á@��,022,3487,666,,
2012,10,23,��,���s,2701,����������,47200,��@��,008,1240,304,,
2012,10,23,��,���s,2701,����������,47200,���@��,042,1088,287,,
2012,10,23,��,���s,2701,���̑�������,47299,,,8793,330,91.3,103.4
2012,10,23,��,���s,2701,������,48100,,,330,512,24.9,162.0
2012,10,23,��,���s,2701,������,48100,���@�m,039,330,512,,
2012,10,23,��,���s,2701,�L�E�C�t���c,49300,,,1200,303,52.9,42.3
2012,10,23,��,���s,2701,�L�E�C�t���c,49300,�R�@��,019,1200,303,,
2012,10,23,��,���s,2701,���̍��Y�ʎ�,49500,,,4080,573,89.5,96.8
2012,10,23,��,���s,2701,�A���ʎ��v,50000,,,160472,155,84.7,94.5
2012,10,23,��,���s,2701,�o�i�i,50100,,,91255,88,63.6,67.7
2012,10,23,��,���s,2701,�p�C�i�b�v��,50300,,,12003,153,64.6,97.5
2012,10,23,��,���s,2701,������,50400,,,16716,143,323.1,110.0
2012,10,23,��,���s,2701,�O���v�t���c,50500,,,12877,99,4734.2,78.0
2012,10,23,��,���s,2701,�I�����W,50600,,,5658,179,146.0,106.5
2012,10,23,��,���s,2701,�A���L�E�C,50800,,,7303,446,120.6,109.9
2012,10,23,��,���s,2701,�A��������,50850,,,6943,107,�|,�|
2012,10,23,��,���s,2701,���̗A���ʎ�,50900,,,7719,819,64.3,171.7
