�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,����s,1701,�ʎ�����,40000,,,85758,271,123.7,79.9
2012,5,24,��,����s,1701,�ʎ�����,40000,������,046,8220,300,,
2012,5,24,��,����s,1701,���Y�ʎ�����,40001,,,21217,515,66.1,130.7
2012,5,24,��,����s,1701,���Y�ʎ�����,40001,������,046,8220,300,,
2012,5,24,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,4636,203,,
2012,5,24,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3154,677,,
2012,5,24,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1158,850,,
2012,5,24,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,1106,862,,
2012,5,24,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,922,895,,
2012,5,24,��,����s,1701,���Y�ʎ�����,40001,��@��,008,441,520,,
2012,5,24,��,����s,1701,�ÂȂ݂���,41253,,,4560,226,89.3,129.1
2012,5,24,��,����s,1701,�ÂȂ݂���,41253,������,046,4560,226,,
2012,5,24,��,����s,1701,���̑��G����,41999,,,1726,464,103.0,153.1
2012,5,24,��,����s,1701,�т�,43900,,,86,1839,72.9,95.9
2012,5,24,��,����s,1701,�т�,43900,���@��,042,86,1839,,
2012,5,24,��,����s,1701,����,44100,,,80,2138,125.0,112.3
2012,5,24,��,����s,1701,����,44100,�R�@��,019,68,2179,,
2012,5,24,��,����s,1701,�����Ƃ�,44800,,,126,3924,109.6,88.3
2012,5,24,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,126,3924,,
2012,5,24,��,����s,1701,����,44950,,,922,895,103.4,119.5
2012,5,24,��,����s,1701,����,44950,�a�̎R,030,922,895,,
2012,5,24,��,����s,1701,�Ԃǂ��v,45000,,,574,1894,213.4,96.9
2012,5,24,��,����s,1701,�Ԃǂ��v,45000,��@��,027,326,1737,,
2012,5,24,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,128,2082,,
2012,5,24,��,����s,1701,�Ԃǂ��v,45000,���@��,020,90,2326,,
2012,5,24,��,����s,1701,�f���E�F�A,45202,,,458,1766,210.1,93.6
2012,5,24,��,����s,1701,�f���E�F�A,45202,��@��,027,326,1737,,
2012,5,24,��,����s,1701,�f���E�F�A,45202,�R�@��,019,102,1935,,
2012,5,24,��,����s,1701,����,45206,,,90,2326,176.5,103.6
2012,5,24,��,����s,1701,����,45206,���@��,020,90,2326,,
2012,5,24,��,����s,1701,���̑��Ԃǂ�,45299,,,26,2657,�|,�|
2012,5,24,��,����s,1701,������,46100,,,2646,708,139.3,95.7
2012,5,24,��,����s,1701,������,46100,���@�m,023,2526,683,,
2012,5,24,��,����s,1701,�������v,47000,,,5490,543,113.9,105.8
2012,5,24,��,����s,1701,�������v,47000,������,046,2075,378,,
2012,5,24,��,����s,1701,�������v,47000,�Á@��,022,1158,850,,
2012,5,24,��,����s,1701,�������v,47000,���@�m,039,908,700,,
2012,5,24,��,����s,1701,����������,47200,,,1685,791,124.8,100.3
2012,5,24,��,����s,1701,����������,47200,�Á@��,022,1158,850,,
2012,5,24,��,����s,1701,����������,47200,���@�m,039,479,657,,
2012,5,24,��,����s,1701,�A���f�X,47213,,,735,461,259.7,97.1
2012,5,24,��,����s,1701,�A���f�X,47213,��@��,008,385,514,,
2012,5,24,��,����s,1701,�A���f�X,47213,�F�@�{,043,300,441,,
2012,5,24,��,����s,1701,���̑�������,47299,,,3070,426,96.3,106.5
2012,5,24,��,����s,1701,������,48100,,,4533,193,58.3,105.5
2012,5,24,��,����s,1701,������,48100,�F�@�{,043,4192,179,,
2012,5,24,��,����s,1701,���̍��Y�ʎ�,49500,,,476,1351,202.6,73.9
2012,5,24,��,����s,1701,�A���ʎ��v,50000,,,64541,190,173.5,65.1
2012,5,24,��,����s,1701,�o�i�i,50100,,,40788,132,496.9,81.5
2012,5,24,��,����s,1701,�p�C�i�b�v��,50300,,,7920,152,334.2,93.3
2012,5,24,��,����s,1701,������,50400,,,25,651,35.2,144.3
2012,5,24,��,����s,1701,�O���v�t���c,50500,,,5868,139,119.4,112.1
2012,5,24,��,����s,1701,�I�����W,50600,,,5040,160,59.9,98.8
2012,5,24,��,����s,1701,�A�������Ƃ�,50700,,,2255,1219,86.8,96.0
2012,5,24,��,����s,1701,�A���L�E�C,50800,,,660,493,22.5,105.8
2012,5,24,��,����s,1701,�A��������,50850,,,100,168,10.0,116.7
2012,5,24,��,����s,1701,���̗A���ʎ�,50900,,,1885,514,28.2,147.7
