�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,27,��,���s�s,2601,��ؑ���,30000,,,983864,197,120.1,99.5
2012,8,27,��,���s�s,2601,��ؑ���,30000,�k�C��,001,343911,175,,
2012,8,27,��,���s�s,2601,��ؑ���,30000,���@��,020,214318,98,,
2012,8,27,��,���s�s,2601,��ؑ���,30000,�@�X,002,71030,116,,
2012,8,27,��,���s�s,2601,��ؑ���,30000,��@��,021,67913,355,,
2012,8,27,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,56944,70,,
2012,8,27,��,���s�s,2601,��ؑ���,30000,���@�s,026,53860,312,,
2012,8,27,��,���s�s,2601,��ؑ���,30000,���@��,028,36045,159,,
2012,8,27,��,���s�s,2601,��������,30100,,,116366,57,105.1,96.6
2012,8,27,��,���s�s,2601,��������,30100,�k�C��,001,74340,63,,
2012,8,27,��,���s�s,2601,��������,30100,�@�X,002,41985,45,,
2012,8,27,��,���s�s,2601,����,30200,,,500,168,75.2,89.8
2012,8,27,��,���s�s,2601,����,30200,�@�X,002,500,168,,
2012,8,27,��,���s�s,2601,�ɂ񂶂�,30300,,,47932,99,107.0,105.3
2012,8,27,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,46220,100,,
2012,8,27,��,���s�s,2601,���ڂ�,30400,,,5575,239,66.8,112.2
2012,8,27,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,3040,155,,
2012,8,27,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2026,329,,
2012,8,27,��,���s�s,2601,��񂱂�,30600,,,1499,506,132.3,102.4
2012,8,27,��,���s�s,2601,��񂱂�,30600,���@��,036,1391,524,,
2012,8,27,��,���s�s,2601,�͂�����,31100,,,76410,48,124.3,109.1
2012,8,27,��,���s�s,2601,�͂�����,31100,���@��,020,76410,48,,
2012,8,27,��,���s�s,2601,���܂�,31500,,,6840,255,112.7,106.7
2012,8,27,��,���s�s,2601,���܂�,31500,�Q�@�n,010,2813,178,,
2012,8,27,��,���s�s,2601,���܂�,31500,�a�̎R,030,1600,263,,
2012,8,27,��,���s�s,2601,���܂�,31500,���@�s,026,874,368,,
2012,8,27,��,���s�s,2601,���̑��̍ؗ�,31550,,,2934,627,89.8,116.8
2012,8,27,��,���s�s,2601,���񂰂񂳂�,31560,,,2797,283,130.1,97.6
2012,8,27,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1527,248,,
2012,8,27,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,680,302,,
2012,8,27,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,582,350,,
2012,8,27,��,���s�s,2601,�L���x�c,31700,,,91530,59,129.9,100.0
2012,8,27,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,50850,56,,
2012,8,27,��,���s�s,2601,�L���x�c,31700,���@��,020,35680,64,,
2012,8,27,��,���s�s,2601,�ق���񂻂�,31800,,,4958,714,108.8,100.3
2012,8,27,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4446,712,,
2012,8,27,��,���s�s,2601,�˂�,31900,,,11948,355,94.1,92.4
2012,8,27,��,���s�s,2601,�˂�,31900,�k�C��,001,4215,271,,
2012,8,27,��,���s�s,2601,�˂�,31900,���@�s,026,2074,429,,
2012,8,27,��,���s�s,2601,�˂�,31900,���@��,025,1409,382,,
2012,8,27,��,���s�s,2601,����,32400,,,16,538,28.6,145.0
2012,8,27,��,���s�s,2601,����,32400,��@��,008,16,538,,
2012,8,27,��,���s�s,2601,�݂�,32500,,,833,558,78.4,117.0
2012,8,27,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,564,,
2012,8,27,��,���s�s,2601,�݂�,32500,���@��,025,209,715,,
2012,8,27,��,���s�s,2601,�݂�,32500,���@�m,023,150,210,,
2012,8,27,��,���s�s,2601,����񂬂�,32600,,,22,2598,59.5,313.8
2012,8,27,��,���s�s,2601,����񂬂�,32600,���@�s,026,14,3672,,
2012,8,27,��,���s�s,2601,����񂬂�,32600,��@��,027,7,480,,
2012,8,27,��,���s�s,2601,�ɂ�,32800,,,3278,505,104.6,93.7
2012,8,27,��,���s�s,2601,�ɂ�,32800,���@�m,039,2120,493,,
2012,8,27,��,���s�s,2601,�ɂ�,32800,��@��,044,1050,510,,
2012,8,27,��,���s�s,2601,�Z�����[,32900,,,2254,190,101.8,96.4
2012,8,27,��,���s�s,2601,�Z�����[,32900,���@��,020,2200,192,,
2012,8,27,��,���s�s,2601,�A�X�p���K�X,33100,,,2611,739,134.2,102.1
2012,8,27,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,719,731,,
2012,8,27,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,568,651,,
2012,8,27,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,382,717,,
2012,8,27,��,���s�s,2601,�@�@�����A��,33101,,,47,1370,109.3,109.1
2012,8,27,��,���s�s,2601,�J���t�����[,33200,,,330,348,78.6,102.1
2012,8,27,��,���s�s,2601,�J���t�����[,33200,���@��,020,330,348,,
2012,8,27,��,���s�s,2601,�u���b�R���[,33300,,,4967,358,88.6,102.3
2012,8,27,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2550,437,,
2012,8,27,��,���s�s,2601,�u���b�R���[,33300,���@��,020,557,421,,
2012,8,27,��,���s�s,2601,�@�@�����A��,33301,,,1860,232,76.6,106.9
2012,8,27,��,���s�s,2601,���^�X,33400,,,77889,122,151.4,96.1
2012,8,27,��,���s�s,2601,���^�X,33400,���@��,020,77662,120,,
2012,8,27,��,���s�s,2601,�p�Z��,33600,,,276,833,79.8,96.9
2012,8,27,��,���s�s,2601,�p�Z��,33600,���@��,020,236,820,,
2012,8,27,��,���s�s,2601,���イ��,34100,,,44887,225,143.1,96.2
2012,8,27,��,���s�s,2601,���イ��,34100,���@��,007,16045,234,,
2012,8,27,��,���s�s,2601,���イ��,34100,���@�s,026,13729,202,,
2012,8,27,��,���s�s,2601,���イ��,34100,���@�Q,038,7150,213,,
2012,8,27,��,���s�s,2601,���ڂ���,34200,,,15898,137,99.4,101.5
2012,8,27,��,���s�s,2601,���ڂ���,34200,�k�C��,001,13940,107,,
2012,8,27,��,���s�s,2601,�Ȃ�,34300,,,46698,207,133.9,105.6
2012,8,27,��,���s�s,2601,�Ȃ�,34300,���@�s,026,24362,235,,
2012,8,27,��,���s�s,2601,�Ȃ�,34300,���@��,036,11616,161,,
2012,8,27,��,���s�s,2601,�Ȃ�,34300,��@��,021,2274,177,,
2012,8,27,��,���s�s,2601,�g�}�g,34400,,,139494,330,194.4,102.2
2012,8,27,��,���s�s,2601,�g�}�g,34400,�k�C��,001,66704,327,,
2012,8,27,��,���s�s,2601,�g�}�g,34400,��@��,021,60272,332,,
2012,8,27,��,���s�s,2601,�~�j�g�}�g,34450,,,14093,502,153.7,97.5
2012,8,27,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,12129,508,,
2012,8,27,��,���s�s,2601,�s�[�}��,34500,,,13935,248,124.5,98.0
2012,8,27,��,���s�s,2601,�s�[�}��,34500,��@��,044,7050,232,,
2012,8,27,��,���s�s,2601,�s�[�}��,34500,���@��,028,1589,226,,
2012,8,27,��,���s�s,2601,�s�[�}��,34500,��@��,008,1358,128,,
2012,8,27,��,���s�s,2601,�����Ƃ�,34600,,,6459,658,107.9,98.2
2012,8,27,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,5160,667,,
2012,8,27,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1181,625,,
2012,8,27,��,���s�s,2601,�X�C�g�R�[��,34700,,,24390,176,103.0,99.4
2012,8,27,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,23610,176,,
2012,8,27,��,���s�s,2601,���₢�񂰂�,35100,,,1177,795,110.6,108.8
2012,8,27,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,485,1058,,
2012,8,27,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,182,652,,
2012,8,27,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,182,536,,
2012,8,27,��,���s�s,2601,���₦��ǂ�,35200,,,184,1710,104.0,127.4
2012,8,27,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,172,1819,,
2012,8,27,��,���s�s,2601,�@�@�����A��,35201,,,12,158,24.0,438.9
2012,8,27,��,���s�s,2601,�����܂�,35500,,,2869,629,64.3,105.4
2012,8,27,��,���s�s,2601,�����܂�,35500,���@�s,026,1299,416,,
2012,8,27,��,���s�s,2601,�����܂�,35500,�R�@�`,006,715,964,,
2012,8,27,��,���s�s,2601,�����܂�,35500,��@��,021,655,716,,
2012,8,27,��,���s�s,2601,���񂵂�,36100,,,7610,291,76.9,98.0
2012,8,27,��,���s�s,2601,���񂵂�,36100,���@��,036,4630,318,,
2012,8,27,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2980,249,,
2012,8,27,��,���s�s,2601,�΂ꂢ����,36200,,,59170,94,124.8,98.9
2012,8,27,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,47290,101,,
2012,8,27,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,11880,68,,
2012,8,27,��,���s�s,2601,���Ƃ���,36300,,,3986,192,64.7,107.9
2012,8,27,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2255,177,,
2012,8,27,��,���s�s,2601,���Ƃ���,36300,������,046,1514,200,,
2012,8,27,��,���s�s,2601,��܂̂���,36500,,,16576,386,163.6,103.2
2012,8,27,��,���s�s,2601,��܂̂���,36500,�@�X,002,9140,391,,
2012,8,27,��,���s�s,2601,��܂̂���,36500,�k�C��,001,7300,372,,
2012,8,27,��,���s�s,2601,���܂˂�,36610,,,71708,136,95.7,92.5
2012,8,27,��,���s�s,2601,���܂˂�,36610,�k�C��,001,34600,119,,
2012,8,27,��,���s�s,2601,���܂˂�,36610,���@��,028,34325,153,,
2012,8,27,��,���s�s,2601,�@�@�����A��,36620,,,1620,84,82.7,102.4
2012,8,27,��,���s�s,2601,�ɂ�ɂ�,36700,,,289,463,22.4,60.8
2012,8,27,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,51,1260,,
2012,8,27,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,3,525,,
2012,8,27,��,���s�s,2601,�@�@�����A��,36701,,,235,289,58.3,76.1
2012,8,27,��,���s�s,2601,���傤��,37200,,,4718,512,78.4,102.6
2012,8,27,��,���s�s,2601,���傤��,37200,���@�m,039,2438,657,,
2012,8,27,��,���s�s,2601,���傤��,37200,�a�̎R,030,1768,334,,
2012,8,27,��,���s�s,2601,�@�@�����A��,37201,,,458,249,100.9,145.6
2012,8,27,��,���s�s,2601,����������,38100,,,7576,658,77.5,98.9
2012,8,27,��,���s�s,2601,����������,38100,�k�C��,001,2322,344,,
2012,8,27,��,���s�s,2601,����������,38100,�L�@��,034,1493,804,,
2012,8,27,��,���s�s,2601,����������,38100,���@��,036,1481,774,,
2012,8,27,��,���s�s,2601,�Ȃ߂�,38300,,,504,321,80.3,101.3
2012,8,27,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,479,314,,
2012,8,27,��,���s�s,2601,���̂�����,38400,,,7437,142,80.1,100.0
2012,8,27,��,���s�s,2601,���̂�����,38400,���@��,020,7413,143,,
2012,8,27,��,���s�s,2601,���߂�,38500,,,9291,262,71.6,122.4
2012,8,27,��,���s�s,2601,���߂�,38500,���@��,020,8202,248,,
2012,8,27,��,���s�s,2601,���̑��̖��,39000,,,23152,729,82.4,100.8
2012,8,27,��,���s�s,2601,�A����،v,39100,,,9130,720,78.0,103.0
2012,8,27,��,���s�s,2601,���̗A�����,39200,,,4898,1176,77.2,103.7
