�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,��ؑ���,30000,,,13827039,214,96.5,97.3
2014,1,28,��,��ؑ���,30000,�k�C��,001,2312699,130,,
2014,1,28,��,��ؑ���,30000,���@�m,023,1439120,202,,
2014,1,28,��,��ؑ���,30000,��@�t,012,1134876,178,,
2014,1,28,��,��ؑ���,30000,��@��,008,1053229,158,,
2014,1,28,��,��ؑ���,30000,���@��,042,882869,124,,
2014,1,28,��,��ؑ���,30000,������,046,817221,149,,
2014,1,28,��,��ؑ���,30000,�{�@��,045,585402,258,,
2014,1,28,��,��������,30100,,,1296528,74,91.5,101.4
2014,1,28,��,��������,30100,�_�ސ�,014,372656,75,,
2014,1,28,��,��������,30100,��@�t,012,269735,74,,
2014,1,28,��,��������,30100,������,046,141791,60,,
2014,1,28,��,����,30200,,,133116,151,108.7,102.7
2014,1,28,��,����,30200,��@�t,012,63023,167,,
2014,1,28,��,����,30200,���@��,040,19511,96,,
2014,1,28,��,����,30200,���@�s,026,12680,165,,
2014,1,28,��,�ɂ񂶂�,30300,,,844608,122,104.5,98.4
2014,1,28,��,�ɂ񂶂�,30300,��@�t,012,328500,136,,
2014,1,28,��,�ɂ񂶂�,30300,������,046,134330,97,,
2014,1,28,��,�ɂ񂶂�,30300,���@�m,023,126685,113,,
2014,1,28,��,���ڂ�,30400,,,135058,302,85.1,103.8
2014,1,28,��,���ڂ�,30400,��@��,008,41786,209,,
2014,1,28,��,���ڂ�,30400,�@�X,002,31340,326,,
2014,1,28,��,���ڂ�,30400,�k�C��,001,15184,208,,
2014,1,28,��,�����̂�,30500,,,5294,1025,109.9,110.8
2014,1,28,��,�����̂�,30500,������,046,446,2042,,
2014,1,28,��,�����̂�,30500,���@��,040,274,1460,,
2014,1,28,��,�����̂�,30500,�F�@�{,043,162,1649,,
2014,1,28,��,��񂱂�,30600,,,92154,415,101.0,92.0
2014,1,28,��,��񂱂�,30600,��@��,008,49244,411,,
2014,1,28,��,��񂱂�,30600,���@��,041,14621,341,,
2014,1,28,��,��񂱂�,30600,���@��,036,11069,522,,
2014,1,28,��,�͂�����,31100,,,1505066,56,95.8,101.8
2014,1,28,��,�͂�����,31100,��@��,008,549006,52,,
2014,1,28,��,�͂�����,31100,�{�@��,045,216675,46,,
2014,1,28,��,�͂�����,31100,������,046,173610,46,,
2014,1,28,��,���܂�,31500,,,79016,426,97.4,100.2
2014,1,28,��,���܂�,31500,��@��,008,15164,416,,
2014,1,28,��,���܂�,31500,��@��,011,14849,429,,
2014,1,28,��,���܂�,31500,���@��,040,13652,424,,
2014,1,28,��,���̑��̍ؗ�,31550,,,76024,424,99.2,96.4
2014,1,28,��,���񂰂񂳂�,31560,,,40851,344,106.3,100.6
2014,1,28,��,���񂰂񂳂�,31560,��@��,008,20125,333,,
2014,1,28,��,���񂰂񂳂�,31560,�Á@��,022,7721,394,,
2014,1,28,��,���񂰂񂳂�,31560,���@�m,023,2553,349,,
2014,1,28,��,�L���x�c,31700,,,1625112,125,121.8,96.9
2014,1,28,��,�L���x�c,31700,���@�m,023,871534,131,,
2014,1,28,��,�L���x�c,31700,��@�t,012,111030,136,,
2014,1,28,��,�L���x�c,31700,���@��,040,104386,115,,
2014,1,28,��,�ق���񂻂�,31800,,,185978,531,99.4,100.2
2014,1,28,��,�ق���񂻂�,31800,���@��,040,31466,488,,
2014,1,28,��,�ق���񂻂�,31800,�Q�@�n,010,30325,548,,
2014,1,28,��,�ق���񂻂�,31800,��@��,011,23750,515,,
2014,1,28,��,�˂�,31900,,,472290,303,98.0,100.7
2014,1,28,��,�˂�,31900,��@��,011,84245,241,,
2014,1,28,��,�˂�,31900,��@�t,012,70782,250,,
2014,1,28,��,�˂�,31900,�Q�@�n,010,49284,212,,
2014,1,28,��,�ӂ�,32300,,,11691,310,107.6,104.4
2014,1,28,��,�ӂ�,32300,���@�m,023,8561,305,,
2014,1,28,��,�ӂ�,32300,���@��,040,1426,266,,
2014,1,28,��,����,32400,,,8607,517,88.2,93.2
2014,1,28,��,����,32400,�ȁ@��,009,4485,462,,
2014,1,28,��,����,32400,�Q�@�n,010,1834,559,,
2014,1,28,��,����,32400,�H�@�c,005,1362,640,,
2014,1,28,��,�݂�,32500,,,19987,732,124.5,101.8
2014,1,28,��,�݂�,32500,��@��,044,4380,681,,
2014,1,28,��,�݂�,32500,��@�t,012,3423,524,,
2014,1,28,��,�݂�,32500,���@�m,023,3212,796,,
2014,1,28,��,����񂬂�,32600,,,35011,586,103.0,99.3
2014,1,28,��,����񂬂�,32600,��@�t,012,7176,588,,
2014,1,28,��,����񂬂�,32600,���@��,040,5087,545,,
2014,1,28,��,����񂬂�,32600,�a�̎R,030,3184,462,,
2014,1,28,��,�ɂ�,32800,,,68775,744,82.6,100.7
2014,1,28,��,�ɂ�,32800,���@�m,039,26120,799,,
2014,1,28,��,�ɂ�,32800,�ȁ@��,009,13804,723,,
2014,1,28,��,�ɂ�,32800,�{�@��,045,5245,682,,
2014,1,28,��,�Z�����[,32900,,,84236,284,111.1,102.5
2014,1,28,��,�Z�����[,32900,�Á@��,022,32825,306,,
2014,1,28,��,�Z�����[,32900,���@��,040,18453,284,,
2014,1,28,��,�Z�����[,32900,���@�m,023,13725,296,,
2014,1,28,��,�A�X�p���K�X,33100,,,24359,1018,103.9,106.0
2014,1,28,��,�A�X�p���K�X,33100,���@��,041,1283,2250,,
2014,1,28,��,�A�X�p���K�X,33100,�Q�@�n,010,1264,1557,,
2014,1,28,��,�A�X�p���K�X,33100,�H�@�c,005,911,1769,,
2014,1,28,��,�@�@�����A��,33101,,,18841,767,97.5,95.5
2014,1,28,��,�J���t�����[,33200,,,42058,217,113.3,101.4
2014,1,28,��,�J���t�����[,33200,���@��,036,13134,249,,
2014,1,28,��,�J���t�����[,33200,���@��,040,12672,189,,
2014,1,28,��,�J���t�����[,33200,�F�@�{,043,5291,183,,
2014,1,28,��,�u���b�R���[,33300,,,223546,372,97.9,99.2
2014,1,28,��,�u���b�R���[,33300,���@�m,023,58431,345,,
2014,1,28,��,�u���b�R���[,33300,���@��,040,29905,319,,
2014,1,28,��,�u���b�R���[,33300,���@��,037,26303,510,,
2014,1,28,��,�@�@�����A��,33301,,,17912,289,66.2,99.7
2014,1,28,��,���^�X,33400,,,621361,260,89.1,101.2
2014,1,28,��,���^�X,33400,���@��,042,105815,132,,
2014,1,28,��,���^�X,33400,�Á@��,022,97156,308,,
2014,1,28,��,���^�X,33400,���@��,028,91201,318,,
2014,1,28,��,�p�Z��,33600,,,5942,915,109.8,98.8
2014,1,28,��,�p�Z��,33600,��@�t,012,1943,806,,
2014,1,28,��,�p�Z��,33600,�Á@��,022,1129,976,,
2014,1,28,��,�p�Z��,33600,���@��,040,739,789,,
2014,1,28,��,���イ��,34100,,,471831,342,73.7,98.3
2014,1,28,��,���イ��,34100,�{�@��,045,169962,357,,
2014,1,28,��,���イ��,34100,���@�m,039,101359,347,,
2014,1,28,��,���イ��,34100,��@�t,012,42735,330,,
2014,1,28,��,���ڂ���,34200,,,341905,143,96.8,106.7
2014,1,28,��,���ڂ���,34200,���@��,047,26702,390,,
2014,1,28,��,���ڂ���,34200,������,046,10690,305,,
2014,1,28,��,���ڂ���,34200,�{�@��,045,7158,488,,
2014,1,28,��,�@�@�����A��,34201,,,295961,105,93.1,100.0
2014,1,28,��,�Ȃ�,34300,,,178824,365,69.1,100.8
2014,1,28,��,�Ȃ�,34300,���@�m,039,101751,359,,
2014,1,28,��,�Ȃ�,34300,���@��,040,36881,382,,
2014,1,28,��,�Ȃ�,34300,�F�@�{,043,11931,320,,
2014,1,28,��,�g�}�g,34400,,,428023,341,84.8,98.8
2014,1,28,��,�g�}�g,34400,�F�@�{,043,148093,323,,
2014,1,28,��,�g�}�g,34400,���@�m,023,65009,347,,
2014,1,28,��,�g�}�g,34400,�ȁ@��,009,47964,330,,
2014,1,28,��,�~�j�g�}�g,34450,,,125739,589,73.4,102.1
2014,1,28,��,�~�j�g�}�g,34450,�F�@�{,043,61038,499,,
2014,1,28,��,�~�j�g�}�g,34450,���@�m,023,15831,767,,
2014,1,28,��,�~�j�g�}�g,34450,�{�@��,045,14001,560,,
2014,1,28,��,�s�[�}��,34500,,,143555,656,70.6,99.4
2014,1,28,��,�s�[�}��,34500,�{�@��,045,55875,698,,
2014,1,28,��,�s�[�}��,34500,���@�m,039,30220,668,,
2014,1,28,��,�s�[�}��,34500,������,046,23398,641,,
2014,1,28,��,�����Ƃ�,34600,,,7458,1901,93.6,103.4
2014,1,28,��,�����Ƃ�,34600,���@�m,039,6506,1967,,
2014,1,28,��,�X�C�g�R�[��,34700,,,137,289,51.3,101.4
2014,1,28,��,�X�C�g�R�[��,34700,���@��,047,90,189,,
2014,1,28,��,�X�C�g�R�[��,34700,�k�C��,001,47,479,,
2014,1,28,��,���₢�񂰂�,35100,,,29659,900,96.8,96.5
2014,1,28,��,���₢�񂰂�,35100,���@��,047,14177,983,,
2014,1,28,��,���₢�񂰂�,35100,���@�m,039,2662,1252,,
2014,1,28,��,���₢�񂰂�,35100,������,046,2192,1191,,
2014,1,28,��,���₦��ǂ�,35200,,,29486,950,91.8,101.2
2014,1,28,��,���₦��ǂ�,35200,������,046,14731,918,,
2014,1,28,��,���₦��ǂ�,35200,���@�m,023,4542,1122,,
2014,1,28,��,���₦��ǂ�,35200,�a�̎R,030,3640,1052,,
2014,1,28,��,�@�@�����A��,35201,,,2962,459,102.7,99.4
2014,1,28,��,������ǂ�,35300,,,4458,1000,98.0,102.5
2014,1,28,��,������ǂ�,35300,������,046,2383,848,,
2014,1,28,��,������ǂ�,35300,�a�̎R,030,1976,1166,,
2014,1,28,��,����܂�,35400,,,4246,772,104.1,99.9
2014,1,28,��,����܂�,35400,������,046,4246,772,,
2014,1,28,��,�����܂�,35500,,,256,2263,124.3,98.1
2014,1,28,��,�����܂�,35500,�Á@��,022,248,2316,,
2014,1,28,��,���񂵂�,36100,,,387873,168,93.6,96.0
2014,1,28,��,���񂵂�,36100,��@�t,012,125517,145,,
2014,1,28,��,���񂵂�,36100,��@��,008,124131,129,,
2014,1,28,��,���񂵂�,36100,���@��,036,41814,266,,
2014,1,28,��,�΂ꂢ����,36200,,,1310908,97,99.0,96.0
2014,1,28,��,�΂ꂢ����,36200,�k�C��,001,717917,89,,
2014,1,28,��,�΂ꂢ����,36200,���@��,042,445408,101,,
2014,1,28,��,���Ƃ���,36300,,,81746,292,87.9,101.0
2014,1,28,��,���Ƃ���,36300,���@�Q,038,20958,344,,
2014,1,28,��,���Ƃ���,36300,��@��,011,14842,260,,
2014,1,28,��,���Ƃ���,36300,�V�@��,015,9075,247,,
2014,1,28,��,��܂̂���,36500,,,128160,355,92.1,102.0
2014,1,28,��,��܂̂���,36500,�@�X,002,60344,343,,
2014,1,28,��,��܂̂���,36500,�k�C��,001,40300,329,,
2014,1,28,��,��܂̂���,36500,��@��,003,12760,273,,
2014,1,28,��,���܂˂�,36610,,,1674154,136,96.0,100.0
2014,1,28,��,���܂˂�,36610,�k�C��,001,1428978,127,,
2014,1,28,��,�@�@�����A��,36620,,,98671,102,88.7,102.0
2014,1,28,��,�ɂ�ɂ�,36700,,,28538,697,62.1,83.5
2014,1,28,��,�ɂ�ɂ�,36700,�@�X,002,14214,1157,,
2014,1,28,��,�ɂ�ɂ�,36700,�k�C��,001,210,1233,,
2014,1,28,��,�ɂ�ɂ�,36700,�{�@��,045,8,984,,
2014,1,28,��,�@�@�����A��,36701,,,14098,223,116.1,99.1
2014,1,28,��,���傤��,37200,,,49123,493,155.5,93.2
2014,1,28,��,���傤��,37200,���@�m,039,32857,506,,
2014,1,28,��,���傤��,37200,�F�@�{,043,2823,582,,
2014,1,28,��,���傤��,37200,���@��,042,2172,508,,
2014,1,28,��,�@�@�����A��,37201,,,9474,369,114.1,100.0
2014,1,28,��,����������,38100,,,82974,979,107.4,100.8
2014,1,28,��,����������,38100,���@��,036,17601,1013,,
2014,1,28,��,����������,38100,�H�@�c,005,7464,1180,,
2014,1,28,��,����������,38100,��@��,003,7043,1017,,
2014,1,28,��,�@�@�����A��,38101,,,4647,455,91.6,91.5
2014,1,28,��,�Ȃ߂�,38300,,,25103,435,112.0,99.8
2014,1,28,��,�Ȃ߂�,38300,���@��,020,8550,431,,
2014,1,28,��,�Ȃ߂�,38300,�R�@�`,006,4168,483,,
2014,1,28,��,�Ȃ߂�,38300,���@��,007,1779,363,,
2014,1,28,��,���̂�����,38400,,,210941,268,107.8,98.2
2014,1,28,��,���̂�����,38400,���@��,020,146778,266,,
2014,1,28,��,���̂�����,38400,�V�@��,015,19635,256,,
2014,1,28,��,���̂�����,38400,���@��,040,15438,268,,
2014,1,28,��,���߂�,38500,,,109725,473,92.5,107.7
2014,1,28,��,���߂�,38500,���@��,020,71919,464,,
2014,1,28,��,���߂�,38500,���@��,040,13680,412,,
2014,1,28,��,���߂�,38500,�V�@��,015,7584,493,,
2014,1,28,��,���̑��̖��,39000,,,335641,716,104.3,106.5
2014,1,28,��,�A����،v,39100,,,592669,190,92.5,95.5
2014,1,28,��,���̗A�����,39200,,,130113,321,95.0,88.4
