�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,���l�s,1401,�ʎ�����,40000,,,379347,227,108.4,104.6
2011,11,1,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,49283,218,,
2011,11,1,��,���l�s,1401,���Y�ʎ�����,40001,,,315160,240,104.7,106.7
2011,11,1,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,49283,218,,
2011,11,1,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,37424,236,,
2011,11,1,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,32858,203,,
2011,11,1,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,28450,133,,
2011,11,1,��,���l�s,1401,���Y�ʎ�����,40001,���@�m,023,25293,249,,
2011,11,1,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,23345,265,,
2011,11,1,��,���l�s,1401,���Y�ʎ�����,40001,���@��,040,21762,154,,
2011,11,1,��,���l�s,1401,�݂���,40100,,,123460,168,81.5,113.5
2011,11,1,��,���l�s,1401,�݂���,40100,���@�Q,038,47275,209,,
2011,11,1,��,���l�s,1401,�݂���,40100,���@��,041,28340,133,,
2011,11,1,��,���l�s,1401,�݂���,40100,���@��,040,21440,149,,
2011,11,1,��,���l�s,1401,���̑��G����,41999,,,1247,405,166.0,69.9
2011,11,1,��,���l�s,1401,��񂲌v,42000,,,56701,281,128.4,92.1
2011,11,1,��,���l�s,1401,��񂲌v,42000,�@�X,002,23345,265,,
2011,11,1,��,���l�s,1401,��񂲌v,42000,��@��,003,16941,301,,
2011,11,1,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,6830,338,,
2011,11,1,��,���l�s,1401,�W���i�S���h,42505,,,21298,281,334.3,85.9
2011,11,1,��,���l�s,1401,�W���i�S���h,42505,��@��,003,11213,308,,
2011,11,1,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,10085,251,,
2011,11,1,��,���l�s,1401,����,42515,,,920,245,187.8,96.8
2011,11,1,��,���l�s,1401,����,42515,�R�@�`,006,920,245,,
2011,11,1,��,���l�s,1401,�ӂ�,42804,,,16880,316,60.6,97.8
2011,11,1,��,���l�s,1401,�ӂ�,42804,�@�X,002,8190,294,,
2011,11,1,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,5910,353,,
2011,11,1,��,���l�s,1401,���̑����,42999,,,17603,248,186.3,103.3
2011,11,1,��,���l�s,1401,���{�Ȃ��v,43000,,,14155,266,86.3,107.7
2011,11,1,��,���l�s,1401,���{�Ȃ��v,43000,��@��,044,7300,243,,
2011,11,1,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,2330,477,,
2011,11,1,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,1300,205,,
2011,11,1,��,���l�s,1401,�L��,43205,,,40,263,4.8,90.4
2011,11,1,��,���l�s,1401,�L��,43205,�H�@�c,005,40,263,,
2011,11,1,��,���l�s,1401,�V��,43310,,,8700,236,90.3,104.4
2011,11,1,��,���l�s,1401,�V��,43310,��@��,044,7300,243,,
2011,11,1,��,���l�s,1401,���̑��Ȃ�,43401,,,5415,314,102.7,114.2
2011,11,1,��,���l�s,1401,���m�Ȃ�,43499,,,5804,266,48.7,89.0
2011,11,1,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,4101,283,,
2011,11,1,��,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,1446,211,,
2011,11,1,��,���l�s,1401,�����v,43500,,,101093,233,165.0,96.3
2011,11,1,��,���l�s,1401,�����v,43500,�a�̎R,030,34777,242,,
2011,11,1,��,���l�s,1401,�����v,43500,�ށ@��,029,32858,203,,
2011,11,1,��,���l�s,1401,�����v,43500,���@�m,023,25082,246,,
2011,11,1,��,���l�s,1401,�Â���,43700,,,30977,247,151.9,97.2
2011,11,1,��,���l�s,1401,�Â���,43700,���@�m,023,25082,246,,
2011,11,1,��,���l�s,1401,�a����,43751,,,70116,226,171.5,95.4
2011,11,1,��,���l�s,1401,�a����,43751,�a�̎R,030,34777,242,,
2011,11,1,��,���l�s,1401,�a����,43751,�ށ@��,029,31748,200,,
2011,11,1,��,���l�s,1401,������,44700,,,220,554,�|,�|
2011,11,1,��,���l�s,1401,������,44700,�k�C��,001,220,554,,
2011,11,1,��,���l�s,1401,�Ԃǂ��v,45000,,,2750,795,66.2,103.9
2011,11,1,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,1794,822,,
2011,11,1,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,519,844,,
2011,11,1,��,���l�s,1401,����,45206,,,989,837,58.1,105.4
2011,11,1,��,���l�s,1401,����,45206,���@��,020,989,837,,
2011,11,1,��,���l�s,1401,���̑��Ԃǂ�,45299,,,1761,771,71.9,103.5
2011,11,1,��,���l�s,1401,����,45700,,,2821,880,269.7,177.1
2011,11,1,��,���l�s,1401,����,45700,��@��,008,1806,681,,
2011,11,1,��,���l�s,1401,����,45700,�R�@��,035,990,1264,,
2011,11,1,��,���l�s,1401,������,46100,,,637,2283,84.5,112.6
2011,11,1,��,���l�s,1401,������,46100,�ȁ@��,009,488,2103,,
2011,11,1,��,���l�s,1401,������,46100,�k�C��,001,56,2724,,
2011,11,1,��,���l�s,1401,�������v,47000,,,3264,553,68.7,113.6
2011,11,1,��,���l�s,1401,�������v,47000,�F�@�{,043,1699,376,,
2011,11,1,��,���l�s,1401,�������v,47000,�Á@��,022,1303,826,,
2011,11,1,��,���l�s,1401,����������,47200,,,1573,742,93.6,105.8
2011,11,1,��,���l�s,1401,����������,47200,�Á@��,022,1303,826,,
2011,11,1,��,���l�s,1401,���̑�������,47299,,,1691,376,59.7,99.2
2011,11,1,��,���l�s,1401,������,48100,,,752,195,28.4,106.0
2011,11,1,��,���l�s,1401,������,48100,�F�@�{,043,572,190,,
2011,11,1,��,���l�s,1401,������,48100,���@�m,039,180,212,,
2011,11,1,��,���l�s,1401,�L�E�C�t���c,49300,,,881,422,�|,�|
2011,11,1,��,���l�s,1401,�L�E�C�t���c,49300,�R�@��,019,725,379,,
2011,11,1,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1377,733,87.3,119.8
2011,11,1,��,���l�s,1401,�A���ʎ��v,50000,,,64186,166,130.8,100.0
2011,11,1,��,���l�s,1401,�o�i�i,50100,,,20845,106,71.6,80.3
2011,11,1,��,���l�s,1401,�p�C�i�b�v��,50300,,,2360,188,46.2,97.9
2011,11,1,��,���l�s,1401,������,50400,,,216,364,5.1,236.4
2011,11,1,��,���l�s,1401,�O���v�t���c,50500,,,22780,88,5153.8,61.1
2011,11,1,��,���l�s,1401,�I�����W,50600,,,6676,124,113.2,124.0
2011,11,1,��,���l�s,1401,�A���L�E�C,50800,,,8590,467,883.7,102.2
2011,11,1,��,���l�s,1401,�A��������,50850,,,60,53,50.0,21.6
2011,11,1,��,���l�s,1401,���̗A���ʎ�,50900,,,2660,411,83.4,83.9
