�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,�����s,3701,�ʎ�����,40000,,,77004,271,145.1,105.4
2012,12,20,��,�����s,3701,�ʎ�����,40000,���@��,037,44482,267,,
2012,12,20,��,�����s,3701,���Y�ʎ�����,40001,,,68473,283,150.0,103.3
2012,12,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,44482,267,,
2012,12,20,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,10250,270,,
2012,12,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,7477,202,,
2012,12,20,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2391,337,,
2012,12,20,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1682,458,,
2012,12,20,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1298,780,,
2012,12,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,385,573,,
2012,12,20,��,�����s,3701,�݂���,40100,,,41986,187,137.1,96.9
2012,12,20,��,�����s,3701,�݂���,40100,���@��,037,39490,186,,
2012,12,20,��,�����s,3701,���悩��,41301,,,630,274,64.3,334.1
2012,12,20,��,�����s,3701,���悩��,41301,���@�Q,038,630,274,,
2012,12,20,��,�����s,3701,���̑��G����,41999,,,6432,250,251.2,99.6
2012,12,20,��,�����s,3701,��񂲌v,42000,,,10420,270,435.1,86.3
2012,12,20,��,�����s,3701,��񂲌v,42000,�@�X,002,10250,270,,
2012,12,20,��,�����s,3701,�W���i�S���h,42505,,,500,300,�|,�|
2012,12,20,��,�����s,3701,�W���i�S���h,42505,�@�X,002,500,300,,
2012,12,20,��,�����s,3701,����,42515,,,1800,193,�|,�|
2012,12,20,��,�����s,3701,����,42515,�@�X,002,1800,193,,
2012,12,20,��,�����s,3701,�ӂ�,42804,,,8040,286,345.1,93.5
2012,12,20,��,�����s,3701,�ӂ�,42804,�@�X,002,7870,286,,
2012,12,20,��,�����s,3701,���̑����,42999,,,80,230,123.1,39.5
2012,12,20,��,�����s,3701,���{�Ȃ��v,43000,,,140,326,15.7,140.5
2012,12,20,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,120,322,,
2012,12,20,��,�����s,3701,���̑��Ȃ�,43401,,,140,326,15.7,140.5
2012,12,20,��,�����s,3701,���m�Ȃ�,43499,,,8,1129,32.0,224.0
2012,12,20,��,�����s,3701,���m�Ȃ�,43499,�V�@��,015,8,1129,,
2012,12,20,��,�����s,3701,�����v,43500,,,4572,158,93.7,111.3
2012,12,20,��,�����s,3701,�����v,43500,���@��,036,2535,180,,
2012,12,20,��,�����s,3701,�����v,43500,���@��,037,2037,131,,
2012,12,20,��,�����s,3701,�Â���,43700,,,2016,132,84.7,118.9
2012,12,20,��,�����s,3701,�Â���,43700,���@��,037,2016,132,,
2012,12,20,��,�����s,3701,�a����,43751,,,2556,178,102.4,104.1
2012,12,20,��,�����s,3701,�a����,43751,���@��,036,2535,180,,
2012,12,20,��,�����s,3701,�Ԃǂ��v,45000,,,434,871,1356.3,80.9
2012,12,20,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,224,938,,
2012,12,20,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,210,801,,
2012,12,20,��,�����s,3701,����,45206,,,210,801,�|,�|
2012,12,20,��,�����s,3701,����,45206,���@��,020,210,801,,
2012,12,20,��,�����s,3701,���̑��Ԃǂ�,45299,,,224,938,700.0,87.2
2012,12,20,��,�����s,3701,������,46100,,,1473,2815,129.4,115.4
2012,12,20,��,�����s,3701,������,46100,���@��,037,1217,2999,,
2012,12,20,��,�����s,3701,�������v,47000,,,1818,639,132.0,87.2
2012,12,20,��,�����s,3701,�������v,47000,�F�@�{,043,1033,492,,
2012,12,20,��,�����s,3701,�������v,47000,���@�m,039,687,786,,
2012,12,20,��,�����s,3701,����������,47200,,,828,820,61.2,111.6
2012,12,20,��,�����s,3701,����������,47200,���@�m,039,687,786,,
2012,12,20,��,�����s,3701,�A���f�X,47213,,,100,525,�|,�|
2012,12,20,��,�����s,3701,�A���f�X,47213,�F�@�{,043,100,525,,
2012,12,20,��,�����s,3701,���̑�������,47299,,,890,483,3560.0,75.9
2012,12,20,��,�����s,3701,������,48100,,,162,506,100.0,119.3
2012,12,20,��,�����s,3701,������,48100,���@�m,039,162,506,,
2012,12,20,��,�����s,3701,�L�E�C�t���c,49300,,,250,738,59.7,134.9
2012,12,20,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,187,504,,
2012,12,20,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,63,1432,,
2012,12,20,��,�����s,3701,���̍��Y�ʎ�,49500,,,149,1285,96.1,242.5
2012,12,20,��,�����s,3701,�A���ʎ��v,50000,,,8530,171,114.6,113.2
2012,12,20,��,�����s,3701,�o�i�i,50100,,,4199,122,103.0,101.7
2012,12,20,��,�����s,3701,�p�C�i�b�v��,50300,,,810,143,270.0,109.2
2012,12,20,��,�����s,3701,������,50400,,,514,140,88.5,85.4
2012,12,20,��,�����s,3701,�O���v�t���c,50500,,,1163,168,824.8,86.2
2012,12,20,��,�����s,3701,�I�����W,50600,,,906,174,152.5,84.5
2012,12,20,��,�����s,3701,�A���L�E�C,50800,,,432,426,47.8,173.9
2012,12,20,��,�����s,3701,�A��������,50850,,,80,210,53.3,101.4
2012,12,20,��,�����s,3701,���̗A���ʎ�,50900,,,427,468,61.2,339.1
