�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,6,�y,���s,0401,�ʎ�����,40000,,,254905,225,144.0,93.0
2012,10,6,�y,���s,0401,�ʎ�����,40000,�F�@�{,043,48010,201,,
2012,10,6,�y,���s,0401,���Y�ʎ�����,40001,,,199585,235,140.6,92.5
2012,10,6,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,48010,201,,
2012,10,6,�y,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,33281,220,,
2012,10,6,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,27195,272,,
2012,10,6,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,24180,188,,
2012,10,6,�y,���s,0401,���Y�ʎ�����,40001,���@��,007,16692,242,,
2012,10,6,�y,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,15612,209,,
2012,10,6,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,5765,316,,
2012,10,6,�y,���s,0401,�݂���,40100,,,78100,192,576.8,69.3
2012,10,6,�y,���s,0401,�݂���,40100,�F�@�{,043,48000,201,,
2012,10,6,�y,���s,0401,�݂���,40100,���@��,042,24180,188,,
2012,10,6,�y,���s,0401,���̑��G����,41999,,,98,845,37.0,102.3
2012,10,6,�y,���s,0401,��񂲌v,42000,,,7751,251,41.4,97.7
2012,10,6,�y,���s,0401,��񂲌v,42000,�@�X,002,5720,274,,
2012,10,6,�y,���s,0401,��񂲌v,42000,�R�@�`,006,1318,149,,
2012,10,6,�y,���s,0401,����,42204,,,4160,279,24.5,108.6
2012,10,6,�y,���s,0401,����,42204,�@�X,002,4160,279,,
2012,10,6,�y,���s,0401,�W���i�S���h,42505,,,50,84,�|,�|
2012,10,6,�y,���s,0401,�W���i�S���h,42505,���@��,007,50,84,,
2012,10,6,�y,���s,0401,�ӂ�,42804,,,842,345,267.3,125.5
2012,10,6,�y,���s,0401,�ӂ�,42804,�@�X,002,490,378,,
2012,10,6,�y,���s,0401,�ӂ�,42804,��@��,003,300,315,,
2012,10,6,�y,���s,0401,���̑����,42999,,,2699,183,187.6,71.8
2012,10,6,�y,���s,0401,���{�Ȃ��v,43000,,,31725,187,81.6,94.9
2012,10,6,�y,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,15410,207,,
2012,10,6,�y,���s,0401,���{�Ȃ��v,43000,���@��,007,11625,159,,
2012,10,6,�y,���s,0401,�L��,43205,,,21110,192,74.3,93.2
2012,10,6,�y,���s,0401,�L��,43205,�ȁ@��,009,13030,205,,
2012,10,6,�y,���s,0401,�L��,43205,���@��,007,5280,163,,
2012,10,6,�y,���s,0401,��\���I,43302,,,90,63,�|,�|
2012,10,6,�y,���s,0401,��\���I,43302,���@��,007,90,63,,
2012,10,6,�y,���s,0401,�V��,43310,,,1665,198,33.4,103.7
2012,10,6,�y,���s,0401,�V��,43310,��@��,008,900,197,,
2012,10,6,�y,���s,0401,�V��,43310,��@��,011,765,198,,
2012,10,6,�y,���s,0401,���̑��Ȃ�,43401,,,8860,175,160.7,112.9
2012,10,6,�y,���s,0401,���m�Ȃ�,43499,,,1305,257,383.8,67.8
2012,10,6,�y,���s,0401,���m�Ȃ�,43499,�R�@�`,006,1305,257,,
2012,10,6,�y,���s,0401,�����v,43500,,,59999,246,110.5,99.2
2012,10,6,�y,���s,0401,�����v,43500,�ށ@��,029,33281,220,,
2012,10,6,�y,���s,0401,�����v,43500,�a�̎R,030,25845,277,,
2012,10,6,�y,���s,0401,�Â���,43700,,,873,309,22.7,107.3
2012,10,6,�y,���s,0401,�Â���,43700,���@�m,023,594,320,,
2012,10,6,�y,���s,0401,�Â���,43700,�R�@��,019,164,128,,
2012,10,6,�y,���s,0401,�a����,43751,,,59126,245,117.2,100.0
2012,10,6,�y,���s,0401,�a����,43751,�ށ@��,029,33281,220,,
2012,10,6,�y,���s,0401,�a����,43751,�a�̎R,030,25845,277,,
2012,10,6,�y,���s,0401,����,44100,,,1440,242,214.9,208.6
2012,10,6,�y,���s,0401,����,44100,���@��,007,1440,242,,
2012,10,6,�y,���s,0401,������,44700,,,204,496,91.1,107.4
2012,10,6,�y,���s,0401,������,44700,�R�@�`,006,204,496,,
2012,10,6,�y,���s,0401,�Ԃǂ��v,45000,,,11956,457,130.9,112.8
2012,10,6,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,2906,551,,
2012,10,6,�y,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,2861,398,,
2012,10,6,�y,���s,0401,�Ԃǂ��v,45000,��@��,003,2400,269,,
2012,10,6,�y,���s,0401,�f���E�F�A,45202,,,1355,430,�|,�|
2012,10,6,�y,���s,0401,�f���E�F�A,45202,�R�@�`,006,1355,430,,
2012,10,6,�y,���s,0401,����,45206,,,2376,550,125.9,98.9
2012,10,6,�y,���s,0401,����,45206,���@��,007,1284,707,,
2012,10,6,�y,���s,0401,����,45206,�R�@�`,006,776,362,,
2012,10,6,�y,���s,0401,���̑��Ԃǂ�,45299,,,8225,434,113.5,118.6
2012,10,6,�y,���s,0401,����,45700,,,2998,268,108.9,97.1
2012,10,6,�y,���s,0401,����,45700,��@��,008,2995,268,,
2012,10,6,�y,���s,0401,������,46100,,,291,2039,306.3,136.1
2012,10,6,�y,���s,0401,������,46100,�{�@��,004,179,2174,,
2012,10,6,�y,���s,0401,������,46100,�k�C��,001,81,1926,,
2012,10,6,�y,���s,0401,�������v,47000,,,1236,337,2874.4,59.0
2012,10,6,�y,���s,0401,�������v,47000,��@��,008,1164,313,,
2012,10,6,�y,���s,0401,����������,47200,,,1236,337,2874.4,59.0
2012,10,6,�y,���s,0401,����������,47200,��@��,008,1164,313,,
2012,10,6,�y,���s,0401,������,48100,,,40,42,6.4,16.5
2012,10,6,�y,���s,0401,������,48100,�R�@�`,006,40,42,,
2012,10,6,�y,���s,0401,���̍��Y�ʎ�,49500,,,2442,424,104.1,95.5
2012,10,6,�y,���s,0401,�A���ʎ��v,50000,,,55320,192,157.9,100.0
2012,10,6,�y,���s,0401,�o�i�i,50100,,,38849,139,202.6,107.8
2012,10,6,�y,���s,0401,�p�C�i�b�v��,50300,,,2059,250,94.1,118.5
2012,10,6,�y,���s,0401,������,50400,,,2453,232,197.5,85.9
2012,10,6,�y,���s,0401,�O���v�t���c,50500,,,2278,141,51.5,105.2
2012,10,6,�y,���s,0401,�I�����W,50600,,,3564,171,135.1,98.8
2012,10,6,�y,���s,0401,�A���L�E�C,50800,,,1628,529,88.3,97.1
2012,10,6,�y,���s,0401,�A��������,50850,,,220,177,28.9,104.7
2012,10,6,�y,���s,0401,���̗A���ʎ�,50900,,,4269,538,154.2,115.7
