�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,�����s,4002,��ؑ���,30000,,,821548,146,131.1,98.6
2012,11,8,��,�����s,4002,��ؑ���,30000,�k�C��,001,197455,84,,
2012,11,8,��,�����s,4002,��ؑ���,30000,�F�@�{,043,155902,99,,
2012,11,8,��,�����s,4002,��ؑ���,30000,��@��,044,146394,109,,
2012,11,8,��,�����s,4002,��ؑ���,30000,���@��,040,112244,272,,
2012,11,8,��,�����s,4002,��ؑ���,30000,���@��,042,73870,157,,
2012,11,8,��,�����s,4002,��ؑ���,30000,�{�@��,045,41669,168,,
2012,11,8,��,�����s,4002,��ؑ���,30000,���@��,041,23857,280,,
2012,11,8,��,�����s,4002,��������,30100,,,85204,47,122.6,97.9
2012,11,8,��,�����s,4002,��������,30100,�F�@�{,043,39652,50,,
2012,11,8,��,�����s,4002,��������,30100,���@��,042,25136,38,,
2012,11,8,��,�����s,4002,��������,30100,���@��,040,11030,51,,
2012,11,8,��,�����s,4002,����,30200,,,5544,100,114.9,89.3
2012,11,8,��,�����s,4002,����,30200,���@��,040,5539,100,,
2012,11,8,��,�����s,4002,�ɂ񂶂�,30300,,,48097,86,101.8,103.6
2012,11,8,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,37680,89,,
2012,11,8,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,5868,68,,
2012,11,8,��,�����s,4002,���ڂ�,30400,,,7188,122,142.8,83.0
2012,11,8,��,�����s,4002,���ڂ�,30400,�k�C��,001,3200,101,,
2012,11,8,��,�����s,4002,���ڂ�,30400,�@�X,002,1715,214,,
2012,11,8,��,�����s,4002,���ڂ�,30400,�{�@��,045,60,238,,
2012,11,8,��,�����s,4002,�����̂�,30500,,,40,1118,333.3,100.6
2012,11,8,��,�����s,4002,�����̂�,30500,���@�m,039,40,1118,,
2012,11,8,��,�����s,4002,��񂱂�,30600,,,7826,339,121.9,102.1
2012,11,8,��,�����s,4002,��񂱂�,30600,���@��,041,7690,341,,
2012,11,8,��,�����s,4002,�͂�����,31100,,,130093,51,119.8,91.1
2012,11,8,��,�����s,4002,�͂�����,31100,��@��,044,112005,52,,
2012,11,8,��,�����s,4002,���܂�,31500,,,3158,262,125.5,102.3
2012,11,8,��,�����s,4002,���܂�,31500,���@��,040,2707,270,,
2012,11,8,��,�����s,4002,���̑��̍ؗ�,31550,,,2993,413,138.3,93.4
2012,11,8,��,�����s,4002,���񂰂񂳂�,31560,,,1049,230,74.8,101.3
2012,11,8,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,348,201,,
2012,11,8,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,292,258,,
2012,11,8,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,250,204,,
2012,11,8,��,�����s,4002,�L���x�c,31700,,,123016,49,151.1,106.5
2012,11,8,��,�����s,4002,�L���x�c,31700,�F�@�{,043,70688,50,,
2012,11,8,��,�����s,4002,�L���x�c,31700,���@��,040,18328,50,,
2012,11,8,��,�����s,4002,�L���x�c,31700,�{�@��,045,16550,39,,
2012,11,8,��,�����s,4002,�ق���񂻂�,31800,,,6900,360,127.9,106.2
2012,11,8,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4514,330,,
2012,11,8,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1692,375,,
2012,11,8,��,�����s,4002,�˂�,31900,,,16910,398,124.8,102.8
2012,11,8,��,�����s,4002,�˂�,31900,��@��,044,9333,400,,
2012,11,8,��,�����s,4002,�˂�,31900,���@��,040,3414,478,,
2012,11,8,��,�����s,4002,�˂�,31900,���@��,020,1560,301,,
2012,11,8,��,�����s,4002,����,32400,,,24,385,266.7,78.6
2012,11,8,��,�����s,4002,����,32400,���@�m,039,24,385,,
2012,11,8,��,�����s,4002,�݂�,32500,,,630,257,106.2,92.4
2012,11,8,��,�����s,4002,�݂�,32500,��@��,044,316,263,,
2012,11,8,��,�����s,4002,�݂�,32500,���@��,040,314,251,,
2012,11,8,��,�����s,4002,����񂬂�,32600,,,3033,431,96.0,97.7
2012,11,8,��,�����s,4002,����񂬂�,32600,���@��,040,2941,436,,
2012,11,8,��,�����s,4002,�ɂ�,32800,,,7243,353,145.1,94.9
2012,11,8,��,�����s,4002,�ɂ�,32800,�{�@��,045,3835,345,,
2012,11,8,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1535,354,,
2012,11,8,��,�����s,4002,�ɂ�,32800,��@��,044,1255,367,,
2012,11,8,��,�����s,4002,�Z�����[,32900,,,2525,220,113.7,92.8
2012,11,8,��,�����s,4002,�Z�����[,32900,���@��,020,1000,226,,
2012,11,8,��,�����s,4002,�Z�����[,32900,���@��,041,800,177,,
2012,11,8,��,�����s,4002,�Z�����[,32900,��@��,044,724,258,,
2012,11,8,��,�����s,4002,�A�X�p���K�X,33100,,,581,1052,158.3,89.2
2012,11,8,��,�����s,4002,�@�@�����A��,33101,,,580,1054,158.5,89.1
2012,11,8,��,�����s,4002,�J���t�����[,33200,,,2073,173,153.4,109.5
2012,11,8,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1609,157,,
2012,11,8,��,�����s,4002,�J���t�����[,33200,���@��,040,464,230,,
2012,11,8,��,�����s,4002,�u���b�R���[,33300,,,6284,392,88.4,103.2
2012,11,8,��,�����s,4002,�u���b�R���[,33300,���@��,040,4806,402,,
2012,11,8,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,560,355,,
2012,11,8,��,�����s,4002,�@�@�����A��,33301,,,290,317,193.3,94.3
2012,11,8,��,�����s,4002,���^�X,33400,,,51972,137,121.2,93.2
2012,11,8,��,�����s,4002,���^�X,33400,���@��,042,29460,110,,
2012,11,8,��,�����s,4002,���^�X,33400,���@��,040,16006,187,,
2012,11,8,��,�����s,4002,�p�Z��,33600,,,542,906,137.9,104.4
2012,11,8,��,�����s,4002,�p�Z��,33600,��@��,044,199,913,,
2012,11,8,��,�����s,4002,�p�Z��,33600,���@��,040,172,759,,
2012,11,8,��,�����s,4002,�p�Z��,33600,���@��,041,171,1047,,
2012,11,8,��,�����s,4002,���イ��,34100,,,19472,335,113.7,103.4
2012,11,8,��,�����s,4002,���イ��,34100,���@��,040,7360,333,,
2012,11,8,��,�����s,4002,���イ��,34100,���@��,041,6805,355,,
2012,11,8,��,�����s,4002,���イ��,34100,���@��,042,1960,289,,
2012,11,8,��,�����s,4002,���ڂ���,34200,,,23486,100,162.0,92.6
2012,11,8,��,�����s,4002,���ڂ���,34200,�k�C��,001,19230,94,,
2012,11,8,��,�����s,4002,�@�@�����A��,34201,,,1960,119,55.7,100.0
2012,11,8,��,�����s,4002,�Ȃ�,34300,,,13051,324,165.2,105.2
2012,11,8,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,6534,272,,
2012,11,8,��,�����s,4002,�Ȃ�,34300,���@��,040,5392,403,,
2012,11,8,��,�����s,4002,�g�}�g,34400,,,13404,570,131.1,98.4
2012,11,8,��,�����s,4002,�g�}�g,34400,���@��,040,8624,609,,
2012,11,8,��,�����s,4002,�g�}�g,34400,�F�@�{,043,3986,492,,
2012,11,8,��,�����s,4002,�~�j�g�}�g,34450,,,4163,903,102.9,92.4
2012,11,8,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1782,890,,
2012,11,8,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1273,878,,
2012,11,8,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,582,963,,
2012,11,8,��,�����s,4002,�s�[�}��,34500,,,11148,223,182.0,78.8
2012,11,8,��,�����s,4002,�s�[�}��,34500,������,046,4408,218,,
2012,11,8,��,�����s,4002,�s�[�}��,34500,��@��,044,4042,129,,
2012,11,8,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,975,176,,
2012,11,8,��,�����s,4002,�����Ƃ�,34600,,,405,1762,254.7,98.8
2012,11,8,��,�����s,4002,�����Ƃ�,34600,���@�m,039,329,1806,,
2012,11,8,��,�����s,4002,���₢�񂰂�,35100,,,1676,583,242.2,99.7
2012,11,8,��,�����s,4002,���₢�񂰂�,35100,������,046,594,630,,
2012,11,8,��,�����s,4002,���₢�񂰂�,35100,���@��,042,545,596,,
2012,11,8,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,258,509,,
2012,11,8,��,�����s,4002,���₦��ǂ�,35200,,,496,901,206.7,77.3
2012,11,8,��,�����s,4002,���₦��ǂ�,35200,������,046,330,882,,
2012,11,8,��,�����s,4002,���₦��ǂ�,35200,���@��,042,151,943,,
2012,11,8,��,�����s,4002,������ǂ�,35300,,,14,986,200.0,62.6
2012,11,8,��,�����s,4002,������ǂ�,35300,������,046,14,986,,
2012,11,8,��,�����s,4002,���񂵂�,36100,,,17572,206,236.2,112.6
2012,11,8,��,�����s,4002,���񂵂�,36100,�{�@��,045,11179,211,,
2012,11,8,��,�����s,4002,���񂵂�,36100,������,046,3465,147,,
2012,11,8,��,�����s,4002,�΂ꂢ����,36200,,,69630,89,177.3,106.0
2012,11,8,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,69630,89,,
2012,11,8,��,�����s,4002,���Ƃ���,36300,,,4325,158,73.7,101.9
2012,11,8,��,�����s,4002,���Ƃ���,36300,�{�@��,045,3010,133,,
2012,11,8,��,�����s,4002,���Ƃ���,36300,���@��,040,350,178,,
2012,11,8,��,�����s,4002,���Ƃ���,36300,�R�@��,035,155,482,,
2012,11,8,��,�����s,4002,��܂̂���,36500,,,2017,434,616.8,122.6
2012,11,8,��,�����s,4002,��܂̂���,36500,�@�X,002,1400,444,,
2012,11,8,��,�����s,4002,��܂̂���,36500,�k�C��,001,580,395,,
2012,11,8,��,�����s,4002,���܂˂�,36610,,,87118,88,161.4,114.3
2012,11,8,��,�����s,4002,���܂˂�,36610,�k�C��,001,67122,69,,
2012,11,8,��,�����s,4002,���܂˂�,36610,���@��,037,12550,169,,
2012,11,8,��,�����s,4002,�@�@�����A��,36620,,,3526,99,143.4,108.8
2012,11,8,��,�����s,4002,�ɂ�ɂ�,36700,,,1975,276,470.2,32.4
2012,11,8,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,49,1474,,
2012,11,8,��,�����s,4002,�@�@�����A��,36701,,,1926,246,692.8,36.9
2012,11,8,��,�����s,4002,���傤��,37200,,,2485,307,106.6,97.5
2012,11,8,��,�����s,4002,���傤��,37200,���@��,042,1284,263,,
2012,11,8,��,�����s,4002,���傤��,37200,�F�@�{,043,568,444,,
2012,11,8,��,�����s,4002,���傤��,37200,���@��,041,75,150,,
2012,11,8,��,�����s,4002,�@�@�����A��,37201,,,511,217,121.1,99.5
2012,11,8,��,�����s,4002,����������,38100,,,5130,723,119.0,105.5
2012,11,8,��,�����s,4002,����������,38100,��@��,044,1332,798,,
2012,11,8,��,�����s,4002,����������,38100,�F�@�{,043,1325,537,,
2012,11,8,��,�����s,4002,����������,38100,���@��,042,1182,820,,
2012,11,8,��,�����s,4002,�@�@�����A��,38101,,,65,460,76.5,97.3
2012,11,8,��,�����s,4002,�Ȃ߂�,38300,,,1127,420,172.1,103.2
2012,11,8,��,�����s,4002,�Ȃ߂�,38300,���@��,042,798,389,,
2012,11,8,��,�����s,4002,�Ȃ߂�,38300,��@��,044,329,493,,
2012,11,8,��,�����s,4002,���̂�����,38400,,,11496,337,131.6,100.3
2012,11,8,��,�����s,4002,���̂�����,38400,���@��,040,4681,338,,
2012,11,8,��,�����s,4002,���̂�����,38400,���@��,042,3720,350,,
2012,11,8,��,�����s,4002,���̂�����,38400,��@��,044,2260,315,,
2012,11,8,��,�����s,4002,���߂�,38500,,,7209,415,132.9,99.8
2012,11,8,��,�����s,4002,���߂�,38500,���@��,040,7087,408,,
2012,11,8,��,�����s,4002,���̑��̖��,39000,,,11229,639,43.5,206.1
2012,11,8,��,�����s,4002,�A����،v,39100,,,16586,266,105.7,116.7
2012,11,8,��,�����s,4002,���̗A�����,39200,,,7728,325,91.9,128.0
