�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,�_�ˎs,2801,�ʎ�����,40000,,,99102,367,128.7,89.7
2017,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,77775,405,130.4,92.9
2017,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,25575,171,,
2017,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,14330,354,,
2017,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,8805,163,,
2017,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,6585,325,,
2017,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,4690,1091,,
2017,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,4134,676,,
2017,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3848,831,,
2017,7,3,��,�_�ˎs,2801,�݂���,40100,,,475,1042,105.3,109.7
2017,7,3,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,475,1042,,
2017,7,3,��,�_�ˎs,2801,���̑��G����,41999,,,3143,224,101.6,67.3
2017,7,3,��,�_�ˎs,2801,��񂲌v,42000,,,14330,354,73.2,100.9
2017,7,3,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,14330,354,,
2017,7,3,��,�_�ˎs,2801,�W���i�S���h,42505,,,4530,286,68.1,96.0
2017,7,3,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4530,286,,
2017,7,3,��,�_�ˎs,2801,����,42515,,,1880,400,59.5,107.0
2017,7,3,��,�_�ˎs,2801,����,42515,�@�X,002,1880,400,,
2017,7,3,��,�_�ˎs,2801,�ӂ�,42804,,,7920,381,81.1,100.3
2017,7,3,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,7920,381,,
2017,7,3,��,�_�ˎs,2801,�����v,43500,,,63,641,�|,�|
2017,7,3,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,63,641,,
2017,7,3,��,�_�ˎs,2801,�Â���,43700,,,63,641,�|,�|
2017,7,3,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,63,641,,
2017,7,3,��,�_�ˎs,2801,����,44100,,,7664,736,170.2,92.1
2017,7,3,��,�_�ˎs,2801,����,44100,�a�̎R,030,3848,831,,
2017,7,3,��,�_�ˎs,2801,����,44100,�R�@��,019,3691,640,,
2017,7,3,��,�_�ˎs,2801,������,44700,,,424,532,127.7,77.3
2017,7,3,��,�_�ˎs,2801,������,44700,�R�@��,019,365,479,,
2017,7,3,��,�_�ˎs,2801,�����Ƃ�,44800,,,3790,1264,161.8,84.4
2017,7,3,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,3770,1261,,
2017,7,3,��,�_�ˎs,2801,����,44950,,,20,194,�|,�|
2017,7,3,��,�_�ˎs,2801,����,44950,�ށ@��,029,20,194,,
2017,7,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3333,1382,159.3,95.0
2017,7,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,1515,1506,,
2017,7,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1306,975,,
2017,7,3,��,�_�ˎs,2801,�f���E�F�A,45202,,,1306,975,147.1,95.1
2017,7,3,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1306,975,,
2017,7,3,��,�_�ˎs,2801,����,45206,,,1459,1518,177.9,98.6
2017,7,3,��,�_�ˎs,2801,����,45206,���@��,040,1314,1473,,
2017,7,3,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,567,1973,147.7,87.1
2017,7,3,��,�_�ˎs,2801,������,46100,,,15,878,18.1,64.9
2017,7,3,��,�_�ˎs,2801,������,46100,���@��,037,15,878,,
2017,7,3,��,�_�ˎs,2801,�������v,47000,,,9921,369,80.5,105.7
2017,7,3,��,�_�ˎs,2801,�������v,47000,��@��,008,6585,325,,
2017,7,3,��,�_�ˎs,2801,�������v,47000,�R�@�`,006,920,395,,
2017,7,3,��,�_�ˎs,2801,�������v,47000,�Á@��,022,864,697,,
2017,7,3,��,�_�ˎs,2801,����������,47200,,,1353,575,103.4,91.9
2017,7,3,��,�_�ˎs,2801,����������,47200,�Á@��,022,824,700,,
2017,7,3,��,�_�ˎs,2801,����������,47200,���@�m,039,305,418,,
2017,7,3,��,�_�ˎs,2801,�A���f�X,47213,,,475,409,�|,�|
2017,7,3,��,�_�ˎs,2801,�A���f�X,47213,�R�@�`,006,475,409,,
2017,7,3,��,�_�ˎs,2801,���̑�������,47299,,,8093,332,73.4,105.1
2017,7,3,��,�_�ˎs,2801,������,48100,,,34040,166,232.2,101.2
2017,7,3,��,�_�ˎs,2801,������,48100,���@��,031,25575,171,,
2017,7,3,��,�_�ˎs,2801,������,48100,���@�m,023,8205,151,,
2017,7,3,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,559,1124,278.1,50.3
2017,7,3,��,�_�ˎs,2801,�A���ʎ��v,50000,,,21327,229,122.8,71.6
2017,7,3,��,�_�ˎs,2801,�o�i�i,50100,,,10814,175,144.4,85.4
2017,7,3,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2282,150,527.0,77.3
2017,7,3,��,�_�ˎs,2801,������,50400,,,6208,293,99.0,75.9
2017,7,3,��,�_�ˎs,2801,�O���v�t���c,50500,,,34,229,66.7,107.0
2017,7,3,��,�_�ˎs,2801,�I�����W,50600,,,85,286,35.7,107.5
2017,7,3,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,29,1639,181.3,110.4
2017,7,3,��,�_�ˎs,2801,�A���L�E�C,50800,,,708,464,102.9,101.5
2017,7,3,��,�_�ˎs,2801,�A��������,50850,,,832,69,75.8,58.0
2017,7,3,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,336,1075,30.9,120.5
