�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,25,��,�����s,3701,�ʎ�����,40000,,,48921,284,83.6,105.2
2014,2,25,��,�����s,3701,�ʎ�����,40000,���@��,037,21415,316,,
2014,2,25,��,�����s,3701,���Y�ʎ�����,40001,,,41983,297,80.2,107.2
2014,2,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,21415,316,,
2014,2,25,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,10421,206,,
2014,2,25,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5612,281,,
2014,2,25,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1617,214,,
2014,2,25,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1513,187,,
2014,2,25,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,773,1031,,
2014,2,25,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,303,1447,,
2014,2,25,��,�����s,3701,�݂���,40100,,,12570,147,99.6,102.8
2014,2,25,��,�����s,3701,�݂���,40100,���@��,037,12570,147,,
2014,2,25,��,�����s,3701,�l�[�u��,41201,,,2795,177,192.5,180.6
2014,2,25,��,�����s,3701,�l�[�u��,41201,���@��,037,2795,177,,
2014,2,25,��,�����s,3701,���悩��,41301,,,460,43,12.6,36.8
2014,2,25,��,�����s,3701,���悩��,41301,���@��,037,460,43,,
2014,2,25,��,�����s,3701,�͂�����,41321,,,2010,140,38.1,112.9
2014,2,25,��,�����s,3701,�͂�����,41321,�a�̎R,030,1250,155,,
2014,2,25,��,�����s,3701,�͂�����,41321,���@�m,039,700,116,,
2014,2,25,��,�����s,3701,���̑��G����,41999,,,13464,198,101.4,92.5
2014,2,25,��,�����s,3701,��񂲌v,42000,,,5612,281,50.2,88.9
2014,2,25,��,�����s,3701,��񂲌v,42000,�@�X,002,5612,281,,
2014,2,25,��,�����s,3701,�W���i�S���h,42505,,,130,336,19.1,101.5
2014,2,25,��,�����s,3701,�W���i�S���h,42505,�@�X,002,130,336,,
2014,2,25,��,�����s,3701,����,42515,,,250,270,53.2,94.4
2014,2,25,��,�����s,3701,����,42515,�@�X,002,250,270,,
2014,2,25,��,�����s,3701,�ӂ�,42804,,,5232,280,52.2,88.3
2014,2,25,��,�����s,3701,�ӂ�,42804,�@�X,002,5232,280,,
2014,2,25,��,�����s,3701,������,46100,,,3760,1187,116.6,97.1
2014,2,25,��,�����s,3701,������,46100,���@��,037,3075,1209,,
2014,2,25,��,�����s,3701,�������v,47000,,,577,1370,134.8,90.8
2014,2,25,��,�����s,3701,�������v,47000,�Á@��,022,303,1447,,
2014,2,25,��,�����s,3701,�������v,47000,���@�m,039,161,1565,,
2014,2,25,��,�����s,3701,����������,47200,,,522,1412,132.5,91.6
2014,2,25,��,�����s,3701,����������,47200,�Á@��,022,303,1447,,
2014,2,25,��,�����s,3701,����������,47200,���@�m,039,161,1565,,
2014,2,25,��,�����s,3701,�A���f�X,47213,,,55,974,�|,�|
2014,2,25,��,�����s,3701,�A���f�X,47213,�F�@�{,043,55,974,,
2014,2,25,��,�����s,3701,������,48100,,,260,427,82.5,115.1
2014,2,25,��,�����s,3701,������,48100,���@�m,039,260,427,,
2014,2,25,��,�����s,3701,�L�E�C�t���c,49300,,,453,470,56.3,100.2
2014,2,25,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,238,342,,
2014,2,25,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,170,602,,
2014,2,25,��,�����s,3701,���̍��Y�ʎ�,49500,,,22,588,19.1,137.7
2014,2,25,��,�����s,3701,�A���ʎ��v,50000,,,6937,205,112.0,100.0
2014,2,25,��,�����s,3701,�o�i�i,50100,,,4461,165,109.3,101.9
2014,2,25,��,�����s,3701,�p�C�i�b�v��,50300,,,958,212,684.3,90.2
2014,2,25,��,�����s,3701,������,50400,,,220,428,42.6,132.1
2014,2,25,��,�����s,3701,�O���v�t���c,50500,,,190,272,42.7,190.2
2014,2,25,��,�����s,3701,�I�����W,50600,,,262,326,43.4,107.6
2014,2,25,��,�����s,3701,�A��������,50850,,,600,197,666.7,100.0
2014,2,25,��,�����s,3701,���̗A���ʎ�,50900,,,247,540,78.7,116.6
