�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,�_�ˎs,2801,�ʎ�����,40000,,,166225,222,97.8,91.0
2014,10,27,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,43366,193,,
2014,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,136891,225,102.2,85.9
2014,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,43366,193,,
2014,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,25616,212,,
2014,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,18210,276,,
2014,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,13596,94,,
2014,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,11188,402,,
2014,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,7970,80,,
2014,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,4485,195,,
2014,10,27,��,�_�ˎs,2801,�݂���,40100,,,46929,118,150.2,107.3
2014,10,27,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,24743,146,,
2014,10,27,��,�_�ˎs,2801,�݂���,40100,���@��,037,13456,92,,
2014,10,27,��,�_�ˎs,2801,���̑��G����,41999,,,697,332,75.4,103.4
2014,10,27,��,�_�ˎs,2801,��񂲌v,42000,,,51226,246,144.4,98.8
2014,10,27,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,25616,212,,
2014,10,27,��,�_�ˎs,2801,��񂲌v,42000,��@��,003,18210,276,,
2014,10,27,��,�_�ˎs,2801,�W���i�S���h,42505,,,20680,256,359.7,107.6
2014,10,27,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,18210,276,,
2014,10,27,��,�_�ˎs,2801,�ӂ�,42804,,,19226,232,144.9,100.9
2014,10,27,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,19226,232,,
2014,10,27,��,�_�ˎs,2801,���̑����,42999,,,11320,251,79.9,87.2
2014,10,27,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,995,352,3.2,117.7
2014,10,27,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,995,352,,
2014,10,27,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,995,352,11.9,117.3
2014,10,27,��,�_�ˎs,2801,���m�Ȃ�,43499,,,776,336,15.8,102.1
2014,10,27,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,776,336,,
2014,10,27,��,�_�ˎs,2801,�����v,43500,,,25798,235,128.8,104.4
2014,10,27,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,18623,255,,
2014,10,27,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,4485,195,,
2014,10,27,��,�_�ˎs,2801,�Â���,43700,,,12471,238,171.9,109.2
2014,10,27,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,6488,290,,
2014,10,27,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,4275,198,,
2014,10,27,��,�_�ˎs,2801,�a����,43751,,,13327,232,104.3,101.3
2014,10,27,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,12135,237,,
2014,10,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3470,831,74.5,96.6
2014,10,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,1994,844,,
2014,10,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,1476,813,,
2014,10,27,��,�_�ˎs,2801,����,45206,,,1469,818,71.8,107.3
2014,10,27,��,�_�ˎs,2801,����,45206,���@��,020,1469,818,,
2014,10,27,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,2001,840,76.6,89.7
2014,10,27,��,�_�ˎs,2801,����,45700,,,300,464,14.0,73.8
2014,10,27,��,�_�ˎs,2801,����,45700,��@��,008,300,464,,
2014,10,27,��,�_�ˎs,2801,������,46100,,,23,3296,135.3,98.8
2014,10,27,��,�_�ˎs,2801,������,46100,���@��,020,23,3296,,
2014,10,27,��,�_�ˎs,2801,�������v,47000,,,1738,609,154.4,83.9
2014,10,27,��,�_�ˎs,2801,�������v,47000,�Á@��,022,680,1022,,
2014,10,27,��,�_�ˎs,2801,�������v,47000,�V�@��,015,496,348,,
2014,10,27,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,392,347,,
2014,10,27,��,�_�ˎs,2801,����������,47200,,,1346,685,200.9,69.3
2014,10,27,��,�_�ˎs,2801,����������,47200,�Á@��,022,680,1022,,
2014,10,27,��,�_�ˎs,2801,����������,47200,�V�@��,015,496,348,,
2014,10,27,��,�_�ˎs,2801,���̑�������,47299,,,392,347,86.0,102.4
2014,10,27,��,�_�ˎs,2801,������,48100,,,150,144,�|,�|
2014,10,27,��,�_�ˎs,2801,������,48100,�F�@�{,043,150,144,,
2014,10,27,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,312,783,�|,�|
2014,10,27,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,312,783,,
2014,10,27,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,4477,306,191.2,88.7
2014,10,27,��,�_�ˎs,2801,�A���ʎ��v,50000,,,29334,204,81.5,115.3
2014,10,27,��,�_�ˎs,2801,�o�i�i,50100,,,18296,155,163.6,122.0
2014,10,27,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,312,149,16.9,117.3
2014,10,27,��,�_�ˎs,2801,������,50400,,,2901,276,56.3,89.0
2014,10,27,��,�_�ˎs,2801,�O���v�t���c,50500,,,1071,93,�|,�|
2014,10,27,��,�_�ˎs,2801,�I�����W,50600,,,3655,203,1433.3,78.1
2014,10,27,��,�_�ˎs,2801,�A���L�E�C,50800,,,1868,426,301.3,112.1
2014,10,27,��,�_�ˎs,2801,�A��������,50850,,,520,164,3.2,112.3
2014,10,27,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,711,805,124.3,108.1
