�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,17,��,�L���s,3401,��ؑ���,30000,,,367670,228,105.2,96.6
2011,10,17,��,�L���s,3401,��ؑ���,30000,�k�C��,001,160547,148,,
2011,10,17,��,�L���s,3401,��ؑ���,30000,���@��,020,40429,208,,
2011,10,17,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,31003,265,,
2011,10,17,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,25640,83,,
2011,10,17,��,�L���s,3401,��ؑ���,30000,�L�@��,034,20898,570,,
2011,10,17,��,�L���s,3401,��ؑ���,30000,�R�@��,035,13070,171,,
2011,10,17,��,�L���s,3401,��ؑ���,30000,�{�@��,045,12757,309,,
2011,10,17,��,�L���s,3401,��������,30100,,,29616,92,76.5,100.0
2011,10,17,��,�L���s,3401,��������,30100,�k�C��,001,11380,98,,
2011,10,17,��,�L���s,3401,��������,30100,�R�@��,035,8750,93,,
2011,10,17,��,�L���s,3401,��������,30100,�Q�@�n,010,5229,67,,
2011,10,17,��,�L���s,3401,����,30200,,,1564,192,145.9,80.7
2011,10,17,��,�L���s,3401,����,30200,���@��,040,1035,184,,
2011,10,17,��,�L���s,3401,����,30200,�L�@��,034,295,232,,
2011,10,17,��,�L���s,3401,�ɂ񂶂�,30300,,,32370,172,151.1,92.0
2011,10,17,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,31700,174,,
2011,10,17,��,�L���s,3401,���ڂ�,30400,,,5604,329,340.3,131.1
2011,10,17,��,�L���s,3401,���ڂ�,30400,�k�C��,001,4666,365,,
2011,10,17,��,�L���s,3401,�����̂�,30500,,,28,1050,45.9,98.2
2011,10,17,��,�L���s,3401,�����̂�,30500,���@�m,039,28,1050,,
2011,10,17,��,�L���s,3401,��񂱂�,30600,,,1613,523,126.6,157.1
2011,10,17,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1103,630,,
2011,10,17,��,�L���s,3401,��񂱂�,30600,�L�@��,034,330,329,,
2011,10,17,��,�L���s,3401,�͂�����,31100,,,25961,136,67.1,99.3
2011,10,17,��,�L���s,3401,�͂�����,31100,���@��,020,18845,137,,
2011,10,17,��,�L���s,3401,�͂�����,31100,�k�C��,001,3740,137,,
2011,10,17,��,�L���s,3401,���܂�,31500,,,3587,331,91.6,93.0
2011,10,17,��,�L���s,3401,���܂�,31500,�L�@��,034,3122,327,,
2011,10,17,��,�L���s,3401,���̑��̍ؗ�,31550,,,1894,326,108.9,92.6
2011,10,17,��,�L���s,3401,���񂰂񂳂�,31560,,,1614,303,117.4,109.4
2011,10,17,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,468,304,,
2011,10,17,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,344,410,,
2011,10,17,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,312,325,,
2011,10,17,��,�L���s,3401,�L���x�c,31700,,,50050,85,110.8,95.5
2011,10,17,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,20015,84,,
2011,10,17,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,14540,83,,
2011,10,17,��,�L���s,3401,�L���x�c,31700,��@��,044,7310,84,,
2011,10,17,��,�L���s,3401,�ق���񂻂�,31800,,,3870,441,107.5,91.9
2011,10,17,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1812,550,,
2011,10,17,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,815,84,,
2011,10,17,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,600,494,,
2011,10,17,��,�L���s,3401,�˂�,31900,,,14887,346,123.1,93.5
2011,10,17,��,�L���s,3401,�˂�,31900,�k�C��,001,7055,222,,
2011,10,17,��,�L���s,3401,�˂�,31900,�L�@��,034,3005,675,,
2011,10,17,��,�L���s,3401,�˂�,31900,���@��,031,948,343,,
2011,10,17,��,�L���s,3401,�ӂ�,32300,,,32,335,11.1,106.3
2011,10,17,��,�L���s,3401,�ӂ�,32300,���@�m,023,32,335,,
2011,10,17,��,�L���s,3401,����,32400,,,4,788,�|,�|
2011,10,17,��,�L���s,3401,����,32400,��@��,008,4,788,,
2011,10,17,��,�L���s,3401,�݂�,32500,,,301,622,97.4,92.3
2011,10,17,��,�L���s,3401,�݂�,32500,��@��,044,233,662,,
2011,10,17,��,�L���s,3401,�݂�,32500,���@��,040,68,482,,
2011,10,17,��,�L���s,3401,����񂬂�,32600,,,624,798,125.6,79.6
2011,10,17,��,�L���s,3401,����񂬂�,32600,�L�@��,034,570,795,,
2011,10,17,��,�L���s,3401,�ɂ�,32800,,,2202,699,98.7,101.3
2011,10,17,��,�L���s,3401,�ɂ�,32800,���@�m,039,1615,725,,
2011,10,17,��,�L���s,3401,�ɂ�,32800,��@��,044,531,611,,
2011,10,17,��,�L���s,3401,�Z�����[,32900,,,751,340,172.2,78.7
2011,10,17,��,�L���s,3401,�Z�����[,32900,���@��,020,450,427,,
2011,10,17,��,�L���s,3401,�Z�����[,32900,�L�@��,034,11,1040,,
2011,10,17,��,�L���s,3401,�Z�����[,32900,���@��,032,2,1024,,
2011,10,17,��,�L���s,3401,�A�X�p���K�X,33100,,,424,1142,85.5,92.3
2011,10,17,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,315,1170,,
2011,10,17,��,�L���s,3401,�@�@�����A��,33101,,,109,1061,70.8,83.9
2011,10,17,��,�L���s,3401,�J���t�����[,33200,,,396,166,52.8,123.9
2011,10,17,��,�L���s,3401,�J���t�����[,33200,���@��,032,276,188,,
2011,10,17,��,�L���s,3401,�J���t�����[,33200,���@��,036,120,114,,
2011,10,17,��,�L���s,3401,�u���b�R���[,33300,,,3938,377,82.3,95.2
2011,10,17,��,�L���s,3401,�u���b�R���[,33300,���@��,031,655,457,,
2011,10,17,��,�L���s,3401,�u���b�R���[,33300,���@��,042,576,368,,
2011,10,17,��,�L���s,3401,�u���b�R���[,33300,�L�@��,034,510,445,,
2011,10,17,��,�L���s,3401,�@�@�����A��,33301,,,1550,299,83.3,94.0
2011,10,17,��,�L���s,3401,���^�X,33400,,,10954,190,58.9,114.5
2011,10,17,��,�L���s,3401,���^�X,33400,���@��,020,7152,180,,
2011,10,17,��,�L���s,3401,���^�X,33400,���@��,042,2190,143,,
2011,10,17,��,�L���s,3401,�p�Z��,33600,,,36,1947,57.1,102.7
2011,10,17,��,�L���s,3401,�p�Z��,33600,�L�@��,034,23,1395,,
2011,10,17,��,�L���s,3401,�p�Z��,33600,���@��,020,10,1680,,
2011,10,17,��,�L���s,3401,���イ��,34100,,,18637,275,109.1,97.5
2011,10,17,��,�L���s,3401,���イ��,34100,���@��,041,7294,273,,
2011,10,17,��,�L���s,3401,���イ��,34100,�F�@�{,043,5630,262,,
2011,10,17,��,�L���s,3401,���イ��,34100,�{�@��,045,2390,292,,
2011,10,17,��,�L���s,3401,���ڂ���,34200,,,18513,126,185.7,92.6
2011,10,17,��,�L���s,3401,���ڂ���,34200,�k�C��,001,18300,122,,
2011,10,17,��,�L���s,3401,�Ȃ�,34300,,,2904,354,37.3,125.5
2011,10,17,��,�L���s,3401,�Ȃ�,34300,���@��,040,1119,402,,
2011,10,17,��,�L���s,3401,�Ȃ�,34300,���@��,041,780,379,,
2011,10,17,��,�L���s,3401,�Ȃ�,34300,���@�m,039,299,455,,
2011,10,17,��,�L���s,3401,�g�}�g,34400,,,8123,593,93.4,103.0
2011,10,17,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4465,652,,
2011,10,17,��,�L���s,3401,�g�}�g,34400,���@��,032,2688,537,,
2011,10,17,��,�L���s,3401,�~�j�g�}�g,34450,,,3061,1020,123.5,103.3
2011,10,17,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1574,1001,,
2011,10,17,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,450,952,,
2011,10,17,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,297,949,,
2011,10,17,��,�L���s,3401,�s�[�}��,34500,,,3401,502,85.9,100.8
2011,10,17,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1756,517,,
2011,10,17,��,�L���s,3401,�s�[�}��,34500,��@��,044,722,461,,
2011,10,17,��,�L���s,3401,�s�[�}��,34500,���@�m,039,186,642,,
2011,10,17,��,�L���s,3401,�����Ƃ�,34600,,,359,1314,152.1,71.8
2011,10,17,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,345,1322,,
2011,10,17,��,�L���s,3401,���₢�񂰂�,35100,,,640,718,113.1,61.3
2011,10,17,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,399,581,,
2011,10,17,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,131,753,,
2011,10,17,��,�L���s,3401,���₦��ǂ�,35200,,,265,1315,128.0,92.7
2011,10,17,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,200,1433,,
2011,10,17,��,�L���s,3401,���₦��ǂ�,35200,������,046,25,1252,,
2011,10,17,��,�L���s,3401,�@�@�����A��,35201,,,40,761,125.0,79.7
2011,10,17,��,�L���s,3401,�����܂�,35500,,,20,349,111.1,37.8
2011,10,17,��,�L���s,3401,�����܂�,35500,�L�@��,034,20,349,,
2011,10,17,��,�L���s,3401,���񂵂�,36100,,,7990,244,102.3,81.1
2011,10,17,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2880,213,,
2011,10,17,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2165,248,,
2011,10,17,��,�L���s,3401,���񂵂�,36100,������,046,1660,230,,
2011,10,17,��,�L���s,3401,�΂ꂢ����,36200,,,28890,120,228.6,113.2
2011,10,17,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,28890,120,,
2011,10,17,��,�L���s,3401,���Ƃ���,36300,,,6920,215,105.4,87.8
2011,10,17,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,5520,212,,
2011,10,17,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1370,227,,
2011,10,17,��,�L���s,3401,��܂̂���,36500,,,10788,253,458.1,96.9
2011,10,17,��,�L���s,3401,��܂̂���,36500,�k�C��,001,10700,253,,
2011,10,17,��,�L���s,3401,���܂˂�,36610,,,44830,99,104.7,96.1
2011,10,17,��,�L���s,3401,���܂˂�,36610,�k�C��,001,42680,100,,
2011,10,17,��,�L���s,3401,�@�@�����A��,36620,,,2150,66,58.3,110.0
2011,10,17,��,�L���s,3401,�ɂ�ɂ�,36700,,,128,414,14.1,84.0
2011,10,17,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,16,1509,,
2011,10,17,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,10,651,,
2011,10,17,��,�L���s,3401,�@�@�����A��,36701,,,102,219,31.7,118.4
2011,10,17,��,�L���s,3401,���傤��,37200,,,953,490,89.2,105.4
2011,10,17,��,�L���s,3401,���傤��,37200,���@��,041,384,423,,
2011,10,17,��,�L���s,3401,���傤��,37200,���@�m,039,337,686,,
2011,10,17,��,�L���s,3401,���傤��,37200,���@��,042,160,318,,
2011,10,17,��,�L���s,3401,�@�@�����A��,37201,,,72,314,81.8,93.7
2011,10,17,��,�L���s,3401,����������,38100,,,3123,786,92.5,88.9
2011,10,17,��,�L���s,3401,����������,38100,���@��,032,1199,848,,
2011,10,17,��,�L���s,3401,����������,38100,���@��,042,1122,724,,
2011,10,17,��,�L���s,3401,����������,38100,�L�@��,034,324,909,,
2011,10,17,��,�L���s,3401,�@�@�����A��,38101,,,35,378,89.7,89.2
2011,10,17,��,�L���s,3401,�Ȃ߂�,38300,,,692,522,83.2,107.0
2011,10,17,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,570,499,,
2011,10,17,��,�L���s,3401,���̂�����,38400,,,6556,311,64.1,98.7
2011,10,17,��,�L���s,3401,���̂�����,38400,���@��,020,3901,313,,
2011,10,17,��,�L���s,3401,���̂�����,38400,��@��,044,1460,307,,
2011,10,17,��,�L���s,3401,���߂�,38500,,,3594,604,69.1,100.0
2011,10,17,��,�L���s,3401,���߂�,38500,���@��,020,3564,601,,
2011,10,17,��,�L���s,3401,���̑��̖��,39000,,,4967,1552,90.0,114.9
2011,10,17,��,�L���s,3401,�A����،v,39100,,,8865,277,75.5,97.5
2011,10,17,��,�L���s,3401,���̗A�����,39200,,,4807,343,86.3,87.1
