�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,���ꌧ,4701,�ʎ�����,40000,,,29911,275,75.1,103.4
2012,4,17,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,3615,424,,
2012,4,17,��,���ꌧ,4701,���Y�ʎ�����,40001,,,8267,427,84.6,82.4
2012,4,17,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3615,424,,
2012,4,17,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3470,421,,
2012,4,17,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,760,346,,
2012,4,17,��,���ꌧ,4701,���Y�ʎ�����,40001,�Á@��,022,164,617,,
2012,4,17,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,163,547,,
2012,4,17,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,79,720,,
2012,4,17,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,16,1792,,
2012,4,17,��,���ꌧ,4701,���̑��G����,41999,,,815,341,97.6,146.4
2012,4,17,��,���ꌧ,4701,��񂲌v,42000,,,3470,421,82.0,97.7
2012,4,17,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3470,421,,
2012,4,17,��,���ꌧ,4701,�W���i�S���h,42505,,,800,418,470.6,105.0
2012,4,17,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,800,418,,
2012,4,17,��,���ꌧ,4701,����,42515,,,220,404,314.3,81.1
2012,4,17,��,���ꌧ,4701,����,42515,�@�X,002,220,404,,
2012,4,17,��,���ꌧ,4701,�ӂ�,42804,,,2300,424,57.8,98.1
2012,4,17,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2300,424,,
2012,4,17,��,���ꌧ,4701,���̑����,42999,,,150,396,1500.0,747.2
2012,4,17,��,���ꌧ,4701,������,46100,,,129,750,6.3,88.4
2012,4,17,��,���ꌧ,4701,������,46100,�{�@��,045,108,692,,
2012,4,17,��,���ꌧ,4701,�L�E�C�t���c,49300,,,222,613,36.1,100.3
2012,4,17,��,���ꌧ,4701,�L�E�C�t���c,49300,�Á@��,022,164,617,,
2012,4,17,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,58,601,,
2012,4,17,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3631,430,580.0,48.4
2012,4,17,��,���ꌧ,4701,�A���ʎ��v,50000,,,21644,217,72.0,117.9
2012,4,17,��,���ꌧ,4701,�o�i�i,50100,,,9142,160,51.0,101.9
2012,4,17,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1585,178,36.3,101.1
2012,4,17,��,���ꌧ,4701,������,50400,,,720,173,144.0,76.5
2012,4,17,��,���ꌧ,4701,�O���v�t���c,50500,,,2210,177,288.9,96.2
2012,4,17,��,���ꌧ,4701,�I�����W,50600,,,2601,202,58.2,99.5
2012,4,17,��,���ꌧ,4701,�A��������,50850,,,70,263,140.0,154.7
2012,4,17,��,���ꌧ,4701,���̗A���ʎ�,50900,,,5315,356,265.4,90.4
