�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,2,��,���s�s,2601,�ʎ�����,40000,,,83043,415,91.3,99.3
2016,9,2,��,���s�s,2601,���Y�ʎ�����,40001,,,81434,419,90.1,99.8
2016,9,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,25547,310,,
2016,9,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,22317,352,,
2016,9,2,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,11291,806,,
2016,9,2,��,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,6520,199,,
2016,9,2,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,4950,332,,
2016,9,2,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,4443,419,,
2016,9,2,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,1389,309,,
2016,9,2,��,���s�s,2601,�݂���,40100,,,347,401,44.2,46.9
2016,9,2,��,���s�s,2601,�݂���,40100,�a�̎R,030,347,401,,
2016,9,2,��,���s�s,2601,���̑��G����,41999,,,634,420,116.3,108.5
2016,9,2,��,���s�s,2601,��񂲌v,42000,,,13810,318,63.8,76.8
2016,9,2,��,���s�s,2601,��񂲌v,42000,���@��,020,9360,310,,
2016,9,2,��,���s�s,2601,��񂲌v,42000,�@�X,002,4450,336,,
2016,9,2,��,���s�s,2601,����,42204,,,12570,316,190.5,98.1
2016,9,2,��,���s�s,2601,����,42204,���@��,020,9360,310,,
2016,9,2,��,���s�s,2601,����,42204,�@�X,002,3210,332,,
2016,9,2,��,���s�s,2601,���̑����,42999,,,1240,345,24.6,104.9
2016,9,2,��,���s�s,2601,���{�Ȃ��v,43000,,,37930,303,97.1,97.7
2016,9,2,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,21480,345,,
2016,9,2,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,8470,290,,
2016,9,2,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,6520,199,,
2016,9,2,��,���s�s,2601,�K��,43203,,,6520,199,95.2,110.6
2016,9,2,��,���s�s,2601,�K��,43203,�x�@�R,016,6520,199,,
2016,9,2,��,���s�s,2601,�L��,43205,,,10100,281,117.7,101.1
2016,9,2,��,���s�s,2601,�L��,43205,���@��,020,8470,290,,
2016,9,2,��,���s�s,2601,��\���I,43302,,,20310,347,92.9,100.6
2016,9,2,��,���s�s,2601,��\���I,43302,���@��,031,19480,351,,
2016,9,2,��,���s�s,2601,���̑��Ȃ�,43401,,,1000,314,57.1,58.4
2016,9,2,��,���s�s,2601,���m�Ȃ�,43499,,,935,246,94.4,96.5
2016,9,2,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,935,246,,
2016,9,2,��,���s�s,2601,�����v,43500,,,130,1379,�|,�|
2016,9,2,��,���s�s,2601,�����v,43500,�ށ@��,029,92,1336,,
2016,9,2,��,���s�s,2601,�����v,43500,�a�̎R,030,38,1484,,
2016,9,2,��,���s�s,2601,�a����,43751,,,130,1379,�|,�|
2016,9,2,��,���s�s,2601,�a����,43751,�ށ@��,029,92,1336,,
2016,9,2,��,���s�s,2601,�a����,43751,�a�̎R,030,38,1484,,
2016,9,2,��,���s�s,2601,����,44100,,,2459,524,77.0,90.3
2016,9,2,��,���s�s,2601,����,44100,�R�@��,019,1697,604,,
2016,9,2,��,���s�s,2601,����,44100,�@�X,002,500,303,,
2016,9,2,��,���s�s,2601,������,44700,,,751,489,88.8,93.7
2016,9,2,��,���s�s,2601,������,44700,���@��,020,680,480,,
2016,9,2,��,���s�s,2601,�Ԃǂ��v,45000,,,13710,851,128.3,104.4
2016,9,2,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,9523,843,,
2016,9,2,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,1768,917,,
2016,9,2,��,���s�s,2601,�f���E�F�A,45202,,,768,552,85.0,99.8
2016,9,2,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,524,590,,
2016,9,2,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,244,470,,
2016,9,2,��,���s�s,2601,����,45206,,,5152,803,146.4,102.2
2016,9,2,��,���s�s,2601,����,45206,�R�@��,019,3352,815,,
2016,9,2,��,���s�s,2601,����,45206,���@��,020,1275,811,,
2016,9,2,��,���s�s,2601,���̑��Ԃǂ�,45299,,,7791,913,124.4,105.1
2016,9,2,��,���s�s,2601,����,45700,,,729,932,60.1,102.2
2016,9,2,��,���s�s,2601,����,45700,���@�Q,038,660,935,,
2016,9,2,��,���s�s,2601,������,46100,,,26,2675,76.5,125.3
2016,9,2,��,���s�s,2601,������,46100,�k�C��,001,26,2675,,
2016,9,2,��,���s�s,2601,�������v,47000,,,574,627,17.7,183.3
2016,9,2,��,���s�s,2601,�������v,47000,�Á@��,022,341,762,,
2016,9,2,��,���s�s,2601,�������v,47000,��@��,008,120,432,,
2016,9,2,��,���s�s,2601,����������,47200,,,574,627,120.3,110.4
2016,9,2,��,���s�s,2601,����������,47200,�Á@��,022,341,762,,
2016,9,2,��,���s�s,2601,����������,47200,��@��,008,120,432,,
2016,9,2,��,���s�s,2601,������,48100,,,5574,122,110.1,114.0
2016,9,2,��,���s�s,2601,������,48100,���@��,020,5104,106,,
2016,9,2,��,���s�s,2601,���̍��Y�ʎ�,49500,,,3825,598,121.7,97.9
2016,9,2,��,���s�s,2601,�A���ʎ��v,50000,,,1609,227,297.4,127.5
2016,9,2,��,���s�s,2601,�I�����W,50600,,,1597,219,�|,�|
2016,9,2,��,���s�s,2601,���̗A���ʎ�,50900,,,12,1206,�|,�|
