�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,6,��,���s�s,2601,�ʎ�����,40000,,,176586,402,93.6,134.4
2012,2,6,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,55541,221,,
2012,2,6,��,���s�s,2601,���Y�ʎ�����,40001,,,155579,433,137.4,105.9
2012,2,6,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,55541,221,,
2012,2,6,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,46520,331,,
2012,2,6,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,13842,364,,
2012,2,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,12407,766,,
2012,2,6,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,10601,845,,
2012,2,6,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3875,1286,,
2012,2,6,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,039,3429,332,,
2012,2,6,��,���s�s,2601,�݂���,40100,,,52116,224,120.6,105.2
2012,2,6,��,���s�s,2601,�݂���,40100,�a�̎R,030,48856,223,,
2012,2,6,��,���s�s,2601,�l�[�u��,41201,,,435,171,�|,�|
2012,2,6,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,435,171,,
2012,2,6,��,���s�s,2601,�ÂȂ݂���,41253,,,3870,213,�|,�|
2012,2,6,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,3870,213,,
2012,2,6,��,���s�s,2601,���悩��,41301,,,9424,232,71.6,102.7
2012,2,6,��,���s�s,2601,���悩��,41301,���@�Q,038,9424,232,,
2012,2,6,��,���s�s,2601,�͂�����,41321,,,5950,200,405.6,96.6
2012,2,6,��,���s�s,2601,�͂�����,41321,�a�̎R,030,5480,206,,
2012,2,6,��,���s�s,2601,���̑��G����,41999,,,13079,426,179.3,72.1
2012,2,6,��,���s�s,2601,��񂲌v,42000,,,46205,331,135.4,99.1
2012,2,6,��,���s�s,2601,��񂲌v,42000,�@�X,002,46205,331,,
2012,2,6,��,���s�s,2601,�W���i�S���h,42505,,,2200,382,66.1,111.0
2012,2,6,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2200,382,,
2012,2,6,��,���s�s,2601,����,42515,,,3620,349,98.7,109.1
2012,2,6,��,���s�s,2601,����,42515,�@�X,002,3620,349,,
2012,2,6,��,���s�s,2601,�ӂ�,42804,,,38385,333,144.1,100.6
2012,2,6,��,���s�s,2601,�ӂ�,42804,�@�X,002,38385,333,,
2012,2,6,��,���s�s,2601,���̑����,42999,,,2000,208,400.0,40.5
2012,2,6,��,���s�s,2601,���m�Ȃ�,43499,,,315,332,�|,�|
2012,2,6,��,���s�s,2601,���m�Ȃ�,43499,�@�X,002,315,332,,
2012,2,6,��,���s�s,2601,������,46100,,,19012,1457,169.0,99.6
2012,2,6,��,���s�s,2601,������,46100,�F�@�{,043,5396,1443,,
2012,2,6,��,���s�s,2601,������,46100,���@��,040,4541,1561,,
2012,2,6,��,���s�s,2601,������,46100,��@��,044,3565,1372,,
2012,2,6,��,���s�s,2601,�������v,47000,,,947,1014,83.2,104.9
2012,2,6,��,���s�s,2601,�������v,47000,�Á@��,022,455,1224,,
2012,2,6,��,���s�s,2601,�������v,47000,�F�@�{,043,250,572,,
2012,2,6,��,���s�s,2601,�������v,47000,���@�m,039,234,1068,,
2012,2,6,��,���s�s,2601,����������,47200,,,697,1172,74.3,110.3
2012,2,6,��,���s�s,2601,����������,47200,�Á@��,022,455,1224,,
2012,2,6,��,���s�s,2601,����������,47200,���@�m,039,234,1068,,
2012,2,6,��,���s�s,2601,�A���f�X,47213,,,250,572,125.0,110.9
2012,2,6,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,250,572,,
2012,2,6,��,���s�s,2601,������,48100,,,110,563,122.2,93.5
2012,2,6,��,���s�s,2601,������,48100,���@�m,039,110,563,,
2012,2,6,��,���s�s,2601,�L�E�C�t���c,49300,,,4026,392,281.5,104.8
2012,2,6,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,3736,402,,
2012,2,6,��,���s�s,2601,���̍��Y�ʎ�,49500,,,90,572,272.7,79.7
2012,2,6,��,���s�s,2601,�A���ʎ��v,50000,,,21007,179,27.9,133.6
2012,2,6,��,���s�s,2601,�p�C�i�b�v��,50300,,,3700,117,41.1,101.7
2012,2,6,��,���s�s,2601,������,50400,,,2264,206,91.6,124.1
2012,2,6,��,���s�s,2601,�O���v�t���c,50500,,,13080,160,�|,�|
2012,2,6,��,���s�s,2601,�A���L�E�C,50800,,,250,181,�|,�|
2012,2,6,��,���s�s,2601,�A��������,50850,,,30,263,�|,�|
2012,2,6,��,���s�s,2601,���̗A���ʎ�,50900,,,1683,425,64.9,86.0
