�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,10,�y,���s�s,2601,��ؑ���,30000,,,969270,274,99.7,118.6
2015,10,10,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,352920,142,,
2015,10,10,�y,���s�s,2601,��ؑ���,30000,���@��,020,196538,237,,
2015,10,10,�y,���s�s,2601,��ؑ���,30000,�@�X,002,43158,93,,
2015,10,10,�y,���s�s,2601,��ؑ���,30000,�Q�@�n,010,39365,172,,
2015,10,10,�y,���s�s,2601,��ؑ���,30000,�΁@��,017,37745,146,,
2015,10,10,�y,���s�s,2601,��ؑ���,30000,��@��,008,33077,351,,
2015,10,10,�y,���s�s,2601,��ؑ���,30000,���@�s,026,29588,584,,
2015,10,10,�y,���s�s,2601,��������,30100,,,208629,85,93.4,104.9
2015,10,10,�y,���s�s,2601,��������,30100,�k�C��,001,99420,85,,
2015,10,10,�y,���s�s,2601,��������,30100,�@�X,002,41500,69,,
2015,10,10,�y,���s�s,2601,��������,30100,�΁@��,017,35042,114,,
2015,10,10,�y,���s�s,2601,����,30200,,,7107,154,34.4,128.3
2015,10,10,�y,���s�s,2601,����,30200,���@��,025,4195,129,,
2015,10,10,�y,���s�s,2601,����,30200,���@�s,026,2322,183,,
2015,10,10,�y,���s�s,2601,�ɂ񂶂�,30300,,,62263,117,94.2,104.5
2015,10,10,�y,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,62110,113,,
2015,10,10,�y,���s�s,2601,���ڂ�,30400,,,8205,239,58.9,112.7
2015,10,10,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,5815,229,,
2015,10,10,�y,���s�s,2601,���ڂ�,30400,�@�X,002,1230,263,,
2015,10,10,�y,���s�s,2601,��񂱂�,30600,,,3005,682,84.0,100.4
2015,10,10,�y,���s�s,2601,��񂱂�,30600,���@��,036,2305,707,,
2015,10,10,�y,���s�s,2601,��񂱂�,30600,�΁@��,017,410,655,,
2015,10,10,�y,���s�s,2601,�͂�����,31100,,,92339,103,70.1,106.2
2015,10,10,�y,���s�s,2601,�͂�����,31100,���@��,020,88869,103,,
2015,10,10,�y,���s�s,2601,���܂�,31500,,,6025,334,98.7,92.0
2015,10,10,�y,���s�s,2601,���܂�,31500,���@�s,026,2654,327,,
2015,10,10,�y,���s�s,2601,���܂�,31500,���@��,040,1160,333,,
2015,10,10,�y,���s�s,2601,���܂�,31500,��@��,008,669,330,,
2015,10,10,�y,���s�s,2601,���܂�,31500,���@��,025,640,363,,
2015,10,10,�y,���s�s,2601,���̑��̍ؗ�,31550,,,5864,498,109.1,111.2
2015,10,10,�y,���s�s,2601,���񂰂񂳂�,31560,,,1828,332,88.1,98.5
2015,10,10,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,948,385,,
2015,10,10,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,480,244,,
2015,10,10,�y,���s�s,2601,���񂰂񂳂�,31560,��@��,008,168,262,,
2015,10,10,�y,���s�s,2601,�L���x�c,31700,,,78150,169,139.3,87.6
2015,10,10,�y,���s�s,2601,�L���x�c,31700,�Q�@�n,010,35460,151,,
2015,10,10,�y,���s�s,2601,�L���x�c,31700,���@��,020,26470,173,,
2015,10,10,�y,���s�s,2601,�L���x�c,31700,��@��,008,8030,227,,
2015,10,10,�y,���s�s,2601,�ق���񂻂�,31800,,,5574,785,97.9,104.8
2015,10,10,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,3345,819,,
2015,10,10,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,693,674,,
2015,10,10,�y,���s�s,2601,�ق���񂻂�,31800,���@��,025,546,871,,
2015,10,10,�y,���s�s,2601,�˂�,31900,,,22015,554,160.2,90.4
2015,10,10,�y,���s�s,2601,�˂�,31900,�k�C��,001,6360,360,,
2015,10,10,�y,���s�s,2601,�˂�,31900,���@��,031,2736,458,,
2015,10,10,�y,���s�s,2601,�˂�,31900,���@�s,026,2379,1198,,
2015,10,10,�y,���s�s,2601,�˂�,31900,���@��,020,2040,315,,
2015,10,10,�y,���s�s,2601,�˂�,31900,���@��,025,1888,1280,,
2015,10,10,�y,���s�s,2601,�ӂ�,32300,,,176,434,88.0,95.4
2015,10,10,�y,���s�s,2601,�ӂ�,32300,���@�m,023,176,434,,
2015,10,10,�y,���s�s,2601,����,32400,,,16,1067,100.0,85.4
2015,10,10,�y,���s�s,2601,����,32400,��@��,008,16,1067,,
2015,10,10,�y,���s�s,2601,�݂�,32500,,,1240,708,115.5,96.9
2015,10,10,�y,���s�s,2601,�݂�,32500,�O�@�d,024,600,653,,
2015,10,10,�y,���s�s,2601,�݂�,32500,��@��,044,320,491,,
2015,10,10,�y,���s�s,2601,�݂�,32500,���@��,025,164,1351,,
2015,10,10,�y,���s�s,2601,����񂬂�,32600,,,903,927,133.8,94.5
2015,10,10,�y,���s�s,2601,����񂬂�,32600,���@�s,026,366,1052,,
2015,10,10,�y,���s�s,2601,����񂬂�,32600,���@��,025,330,1011,,
2015,10,10,�y,���s�s,2601,����񂬂�,32600,��@��,027,192,556,,
2015,10,10,�y,���s�s,2601,�ɂ�,32800,,,3849,671,109.0,94.0
2015,10,10,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2445,726,,
2015,10,10,�y,���s�s,2601,�ɂ�,32800,��@��,044,1400,573,,
2015,10,10,�y,���s�s,2601,�Z�����[,32900,,,1530,314,131.4,101.6
2015,10,10,�y,���s�s,2601,�Z�����[,32900,���@��,020,1480,310,,
2015,10,10,�y,���s�s,2601,�A�X�p���K�X,33100,,,657,1246,168.9,106.9
2015,10,10,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,183,1380,,
2015,10,10,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,110,1527,,
2015,10,10,�y,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,30,2034,,
2015,10,10,�y,���s�s,2601,�@�@�����A��,33101,,,333,1012,203.0,94.1
2015,10,10,�y,���s�s,2601,�J���t�����[,33200,,,636,260,137.7,91.2
2015,10,10,�y,���s�s,2601,�J���t�����[,33200,���@��,036,522,263,,
2015,10,10,�y,���s�s,2601,�u���b�R���[,33300,,,10466,549,264.5,91.8
2015,10,10,�y,���s�s,2601,�u���b�R���[,33300,�k�C��,001,6270,520,,
2015,10,10,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,2400,553,,
2015,10,10,�y,���s�s,2601,�@�@�����A��,33301,,,180,516,57.1,112.7
2015,10,10,�y,���s�s,2601,���^�X,33400,,,40826,387,86.5,96.0
2015,10,10,�y,���s�s,2601,���^�X,33400,���@��,020,30600,387,,
2015,10,10,�y,���s�s,2601,���^�X,33400,���@��,042,3070,330,,
2015,10,10,�y,���s�s,2601,�p�Z��,33600,,,171,1768,123.0,87.9
2015,10,10,�y,���s�s,2601,�p�Z��,33600,���@��,020,136,1838,,
2015,10,10,�y,���s�s,2601,�p�Z��,33600,�k�C��,001,20,1161,,
2015,10,10,�y,���s�s,2601,���イ��,34100,,,32345,439,156.5,121.6
2015,10,10,�y,���s�s,2601,���イ��,34100,���@��,007,6635,758,,
2015,10,10,�y,���s�s,2601,���イ��,34100,���@��,025,4900,280,,
2015,10,10,�y,���s�s,2601,���イ��,34100,�k�C��,001,3914,518,,
2015,10,10,�y,���s�s,2601,���イ��,34100,�Q�@�n,010,3885,365,,
2015,10,10,�y,���s�s,2601,���イ��,34100,���@��,040,2870,350,,
2015,10,10,�y,���s�s,2601,���ڂ���,34200,,,13661,134,64.9,99.3
2015,10,10,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,12630,119,,
2015,10,10,�y,���s�s,2601,�Ȃ�,34300,,,16211,393,122.4,102.1
2015,10,10,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,5637,336,,
2015,10,10,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,4762,437,,
2015,10,10,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,2413,508,,
2015,10,10,�y,���s�s,2601,�Ȃ�,34300,���@��,036,1250,289,,
2015,10,10,�y,���s�s,2601,�g�}�g,34400,,,47136,513,139.4,110.6
2015,10,10,�y,���s�s,2601,�g�}�g,34400,��@��,021,13407,506,,
2015,10,10,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,11324,464,,
2015,10,10,�y,���s�s,2601,�g�}�g,34400,���@��,040,5564,570,,
2015,10,10,�y,���s�s,2601,�g�}�g,34400,���@��,025,4421,433,,
2015,10,10,�y,���s�s,2601,�g�}�g,34400,���@�s,026,3218,540,,
2015,10,10,�y,���s�s,2601,�~�j�g�}�g,34450,,,12065,872,133.1,102.0
2015,10,10,�y,���s�s,2601,�~�j�g�}�g,34450,��@��,008,3429,732,,
2015,10,10,�y,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3254,884,,
2015,10,10,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3078,990,,
2015,10,10,�y,���s�s,2601,�s�[�}��,34500,,,21004,388,167.4,94.2
2015,10,10,�y,���s�s,2601,�s�[�}��,34500,��@��,008,9150,371,,
2015,10,10,�y,���s�s,2601,�s�[�}��,34500,��@��,044,5018,349,,
2015,10,10,�y,���s�s,2601,�s�[�}��,34500,���@��,028,1799,274,,
2015,10,10,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,1112,475,,
2015,10,10,�y,���s�s,2601,�����Ƃ�,34600,,,4361,751,185.0,98.7
2015,10,10,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,3471,755,,
2015,10,10,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,743,799,,
2015,10,10,�y,���s�s,2601,���₢�񂰂�,35100,,,1630,967,138.7,91.4
2015,10,10,�y,���s�s,2601,���₢�񂰂�,35100,������,046,714,980,,
2015,10,10,�y,���s�s,2601,���₢�񂰂�,35100,���@��,042,284,1244,,
2015,10,10,�y,���s�s,2601,���₢�񂰂�,35100,�R�@�`,006,180,575,,
2015,10,10,�y,���s�s,2601,���₢�񂰂�,35100,���@�s,026,152,723,,
2015,10,10,�y,���s�s,2601,���₦��ǂ�,35200,,,240,2916,127.7,90.4
2015,10,10,�y,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,115,3302,,
2015,10,10,�y,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,94,2769,,
2015,10,10,�y,���s�s,2601,�����܂�,35500,,,2235,950,80.1,122.1
2015,10,10,�y,���s�s,2601,�����܂�,35500,���@�s,026,1659,1025,,
2015,10,10,�y,���s�s,2601,�����܂�,35500,��@��,021,576,736,,
2015,10,10,�y,���s�s,2601,���񂵂�,36100,,,18774,315,117.4,108.6
2015,10,10,�y,���s�s,2601,���񂵂�,36100,���@��,036,9055,381,,
2015,10,10,�y,���s�s,2601,���񂵂�,36100,��@��,008,4420,224,,
2015,10,10,�y,���s�s,2601,���񂵂�,36100,��@�t,012,2245,242,,
2015,10,10,�y,���s�s,2601,�΂ꂢ����,36200,,,63340,103,77.9,103.0
2015,10,10,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,63310,103,,
2015,10,10,�y,���s�s,2601,���Ƃ���,36300,,,13378,300,127.6,104.9
2015,10,10,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,11212,245,,
2015,10,10,�y,���s�s,2601,��܂̂���,36500,,,9230,404,564.5,100.0
2015,10,10,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,9150,404,,
2015,10,10,�y,���s�s,2601,���܂˂�,36610,,,79217,88,98.9,93.6
2015,10,10,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,67440,68,,
2015,10,10,�y,���s�s,2601,�@�@�����A��,36620,,,910,118,�|,�|
2015,10,10,�y,���s�s,2601,�ɂ�ɂ�,36700,,,2358,567,112.8,140.7
2015,10,10,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,348,2288,,
2015,10,10,�y,���s�s,2601,�@�@�����A��,36701,,,2010,269,102.6,94.7
2015,10,10,�y,���s�s,2601,���傤��,37200,,,3726,836,171.4,98.1
2015,10,10,�y,���s�s,2601,���傤��,37200,���@�m,039,2626,907,,
2015,10,10,�y,���s�s,2601,���傤��,37200,�{�@��,045,328,971,,
2015,10,10,�y,���s�s,2601,���傤��,37200,�a�̎R,030,184,583,,
2015,10,10,�y,���s�s,2601,�@�@�����A��,37201,,,560,395,146.6,96.6
2015,10,10,�y,���s�s,2601,����������,38100,,,7127,1099,149.6,101.0
2015,10,10,�y,���s�s,2601,����������,38100,���@��,036,3144,1214,,
2015,10,10,�y,���s�s,2601,����������,38100,���@��,042,1103,850,,
2015,10,10,�y,���s�s,2601,����������,38100,�k�C��,001,729,921,,
2015,10,10,�y,���s�s,2601,����������,38100,�L�@��,034,664,1340,,
2015,10,10,�y,���s�s,2601,����������,38100,�a�̎R,030,479,666,,
2015,10,10,�y,���s�s,2601,�@�@�����A��,38101,,,40,567,100.0,87.5
2015,10,10,�y,���s�s,2601,�Ȃ߂�,38300,,,497,461,92.9,102.7
2015,10,10,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,497,461,,
2015,10,10,�y,���s�s,2601,���̂�����,38400,,,24936,313,115.2,103.3
2015,10,10,�y,���s�s,2601,���̂�����,38400,���@��,020,24900,313,,
2015,10,10,�y,���s�s,2601,���߂�,38500,,,19238,496,141.9,106.7
2015,10,10,�y,���s�s,2601,���߂�,38500,���@��,020,18094,473,,
2015,10,10,�y,���s�s,2601,���̑��̖��,39000,,,15092,2157,113.6,103.1
2015,10,10,�y,���s�s,2601,�A����،v,39100,,,9165,1829,135.8,82.9
2015,10,10,�y,���s�s,2601,���̗A�����,39200,,,5132,3009,137.0,81.8
