�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,5,��,�_�ˎs,2801,�ʎ�����,40000,,,209833,252,206.9,86.6
2013,12,5,��,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,40243,203,,
2013,12,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,168205,266,208.6,82.9
2013,12,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,40243,203,,
2013,12,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,38748,220,,
2013,12,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,21299,391,,
2013,12,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,19676,304,,
2013,12,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,13363,170,,
2013,12,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,11560,114,,
2013,12,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,6458,186,,
2013,12,5,��,�_�ˎs,2801,�݂���,40100,,,102758,187,330.4,98.9
2013,12,5,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,40046,198,,
2013,12,5,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,35034,213,,
2013,12,5,��,�_�ˎs,2801,�݂���,40100,���@��,037,13208,158,,
2013,12,5,��,�_�ˎs,2801,���̑��G����,41999,,,1146,802,148.8,170.3
2013,12,5,��,�_�ˎs,2801,��񂲌v,42000,,,42341,292,127.4,82.7
2013,12,5,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,19676,304,,
2013,12,5,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,19355,290,,
2013,12,5,��,�_�ˎs,2801,�W���i�S���h,42505,,,5366,293,279.5,105.0
2013,12,5,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,5366,293,,
2013,12,5,��,�_�ˎs,2801,����,42515,,,4000,312,1481.5,99.0
2013,12,5,��,�_�ˎs,2801,����,42515,�@�X,002,4000,312,,
2013,12,5,��,�_�ˎs,2801,�ӂ�,42804,,,31735,284,161.5,95.9
2013,12,5,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,19355,290,,
2013,12,5,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,9070,288,,
2013,12,5,��,�_�ˎs,2801,���̑����,42999,,,1240,442,10.9,95.5
2013,12,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,2705,539,******,85.6
2013,12,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@�R,033,2180,532,,
2013,12,5,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,2705,539,******,85.6
2013,12,5,��,�_�ˎs,2801,���m�Ȃ�,43499,,,948,482,27.8,161.7
2013,12,5,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,500,315,,
2013,12,5,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,448,669,,
2013,12,5,��,�_�ˎs,2801,�����v,43500,,,11859,218,163.5,104.8
2013,12,5,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,6353,187,,
2013,12,5,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,3360,212,,
2013,12,5,��,�_�ˎs,2801,�Â���,43700,,,10153,212,157.5,115.8
2013,12,5,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,6293,188,,
2013,12,5,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,3360,212,,
2013,12,5,��,�_�ˎs,2801,�a����,43751,,,1706,254,211.1,61.5
2013,12,5,��,�_�ˎs,2801,�a����,43751,���@��,036,1646,260,,
2013,12,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,940,1845,157.5,114.7
2013,12,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,804,2016,,
2013,12,5,��,�_�ˎs,2801,����,45206,,,35,1104,100.0,100.0
2013,12,5,��,�_�ˎs,2801,����,45206,���@��,020,35,1104,,
2013,12,5,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,905,1873,161.0,114.2
2013,12,5,��,�_�ˎs,2801,������,46100,,,3224,1311,122.4,99.6
2013,12,5,��,�_�ˎs,2801,������,46100,�F�@�{,043,1013,1243,,
2013,12,5,��,�_�ˎs,2801,������,46100,���@��,040,780,1438,,
2013,12,5,��,�_�ˎs,2801,������,46100,���@��,042,764,1290,,
2013,12,5,��,�_�ˎs,2801,�������v,47000,,,1822,653,269.5,111.1
2013,12,5,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,1024,578,,
2013,12,5,��,�_�ˎs,2801,�������v,47000,�{�@��,045,282,644,,
2013,12,5,��,�_�ˎs,2801,�������v,47000,���@�m,039,278,310,,
2013,12,5,��,�_�ˎs,2801,����������,47200,,,1350,670,199.7,113.9
2013,12,5,��,�_�ˎs,2801,����������,47200,�F�@�{,043,632,622,,
2013,12,5,��,�_�ˎs,2801,����������,47200,���@�m,039,278,310,,
2013,12,5,��,�_�ˎs,2801,����������,47200,�Á@��,022,238,1383,,
2013,12,5,��,�_�ˎs,2801,���̑�������,47299,,,472,604,�|,�|
2013,12,5,��,�_�ˎs,2801,������,48100,,,90,525,�|,�|
2013,12,5,��,�_�ˎs,2801,������,48100,���@�m,039,90,525,,
2013,12,5,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,90,98,11.4,24.7
2013,12,5,��,�_�ˎs,2801,�L�E�C�t���c,49300,�ށ@��,029,90,98,,
2013,12,5,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,282,2295,197.2,127.5
2013,12,5,��,�_�ˎs,2801,�A���ʎ��v,50000,,,41628,195,200.1,111.4
2013,12,5,��,�_�ˎs,2801,�o�i�i,50100,,,28017,134,538.8,88.2
2013,12,5,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,144,151,1.8,136.0
2013,12,5,��,�_�ˎs,2801,������,50400,,,629,144,65.0,47.5
2013,12,5,��,�_�ˎs,2801,�O���v�t���c,50500,,,1445,218,�|,�|
2013,12,5,��,�_�ˎs,2801,�I�����W,50600,,,2091,182,205.0,103.4
2013,12,5,��,�_�ˎs,2801,�A���L�E�C,50800,,,9178,378,4589.0,78.8
2013,12,5,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,124,736,6.3,167.7
