�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,17,�y,��ؑ���,30000,,,13056181,258,112.8,104.0
2012,3,17,�y,��ؑ���,30000,�k�C��,001,1984550,115,,
2012,3,17,�y,��ؑ���,30000,���@�m,023,1716325,200,,
2012,3,17,�y,��ؑ���,30000,������,046,929665,232,,
2012,3,17,�y,��ؑ���,30000,��@�t,012,769267,254,,
2012,3,17,�y,��ؑ���,30000,��@��,008,750076,292,,
2012,3,17,�y,��ؑ���,30000,���@��,042,681218,187,,
2012,3,17,�y,��ؑ���,30000,���@��,040,514411,295,,
2012,3,17,�y,��������,30100,,,1017875,124,111.5,103.3
2012,3,17,�y,��������,30100,�_�ސ�,014,397782,140,,
2012,3,17,�y,��������,30100,������,046,134660,78,,
2012,3,17,�y,��������,30100,���@��,042,134649,119,,
2012,3,17,�y,����,30200,,,72848,169,106.0,104.3
2012,3,17,�y,����,30200,��@�t,012,49645,167,,
2012,3,17,�y,����,30200,��@��,011,6287,145,,
2012,3,17,�y,����,30200,���@��,025,3604,142,,
2012,3,17,�y,�ɂ񂶂�,30300,,,817597,156,121.7,102.0
2012,3,17,�y,�ɂ񂶂�,30300,������,046,267238,138,,
2012,3,17,�y,�ɂ񂶂�,30300,��@�t,012,190065,154,,
2012,3,17,�y,�ɂ񂶂�,30300,���@��,036,152812,227,,
2012,3,17,�y,���ڂ�,30400,,,137601,325,145.9,96.7
2012,3,17,�y,���ڂ�,30400,�@�X,002,59553,343,,
2012,3,17,�y,���ڂ�,30400,��@��,008,35084,252,,
2012,3,17,�y,���ڂ�,30400,������,046,8230,738,,
2012,3,17,�y,�����̂�,30500,,,42437,737,128.0,105.7
2012,3,17,�y,�����̂�,30500,������,046,11785,771,,
2012,3,17,�y,�����̂�,30500,���@��,040,9826,829,,
2012,3,17,�y,�����̂�,30500,�F�@�{,043,4056,793,,
2012,3,17,�y,��񂱂�,30600,,,74049,522,130.8,99.1
2012,3,17,�y,��񂱂�,30600,��@��,008,40481,505,,
2012,3,17,�y,��񂱂�,30600,���@��,041,11800,488,,
2012,3,17,�y,��񂱂�,30600,���@�m,023,7845,454,,
2012,3,17,�y,�͂�����,31100,,,926379,136,96.5,103.0
2012,3,17,�y,�͂�����,31100,���@��,042,253779,151,,
2012,3,17,�y,�͂�����,31100,���@��,028,248776,153,,
2012,3,17,�y,�͂�����,31100,��@��,008,217243,109,,
2012,3,17,�y,���܂�,31500,,,78002,295,104.5,100.0
2012,3,17,�y,���܂�,31500,��@��,011,20815,270,,
2012,3,17,�y,���܂�,31500,���@��,040,12483,353,,
2012,3,17,�y,���܂�,31500,��@��,008,10354,263,,
2012,3,17,�y,���̑��̍ؗ�,31550,,,64727,415,111.2,104.8
2012,3,17,�y,���񂰂񂳂�,31560,,,40180,326,110.4,98.2
2012,3,17,�y,���񂰂񂳂�,31560,��@��,008,14204,333,,
2012,3,17,�y,���񂰂񂳂�,31560,�Á@��,022,11958,354,,
2012,3,17,�y,���񂰂񂳂�,31560,���@�m,023,3934,284,,
2012,3,17,�y,�L���x�c,31700,,,1933999,116,117.9,107.4
2012,3,17,�y,�L���x�c,31700,���@�m,023,1290189,119,,
2012,3,17,�y,�L���x�c,31700,���@��,040,110128,97,,
2012,3,17,�y,�L���x�c,31700,��@�t,012,103270,123,,
2012,3,17,�y,�ق���񂻂�,31800,,,165706,388,117.9,107.5
2012,3,17,�y,�ق���񂻂�,31800,�Q�@�n,010,34526,390,,
2012,3,17,�y,�ق���񂻂�,31800,��@��,008,20547,421,,
2012,3,17,�y,�ق���񂻂�,31800,���@��,036,17426,404,,
2012,3,17,�y,�˂�,31900,,,403754,422,119.0,96.1
2012,3,17,�y,�˂�,31900,��@�t,012,95666,388,,
2012,3,17,�y,�˂�,31900,��@��,011,74897,436,,
2012,3,17,�y,�˂�,31900,��@��,044,39739,458,,
2012,3,17,�y,�ӂ�,32300,,,23201,366,101.0,101.1
2012,3,17,�y,�ӂ�,32300,���@�m,023,17848,342,,
2012,3,17,�y,�ӂ�,32300,���@��,040,1182,337,,
2012,3,17,�y,����,32400,,,11605,542,103.1,101.5
2012,3,17,�y,����,32400,�ȁ@��,009,5449,540,,
2012,3,17,�y,����,32400,�Q�@�n,010,2526,528,,
2012,3,17,�y,����,32400,�H�@�c,005,2165,572,,
2012,3,17,�y,�݂�,32500,,,20916,462,109.0,98.1
2012,3,17,�y,�݂�,32500,��@�t,012,5087,348,,
2012,3,17,�y,�݂�,32500,���@�m,023,3448,377,,
2012,3,17,�y,�݂�,32500,��@��,008,2975,498,,
2012,3,17,�y,����񂬂�,32600,,,20486,438,99.3,102.3
2012,3,17,�y,����񂬂�,32600,���@��,040,4721,372,,
2012,3,17,�y,����񂬂�,32600,�ȁ@��,009,2393,544,,
2012,3,17,�y,����񂬂�,32600,��@�t,012,2071,510,,
2012,3,17,�y,�ɂ�,32800,,,86227,602,105.0,101.7
2012,3,17,�y,�ɂ�,32800,���@�m,039,29790,772,,
2012,3,17,�y,�ɂ�,32800,�ȁ@��,009,17150,487,,
2012,3,17,�y,�ɂ�,32800,�k�C��,001,11465,587,,
2012,3,17,�y,�Z�����[,32900,,,73912,314,114.7,90.5
2012,3,17,�y,�Z�����[,32900,�Á@��,022,20294,363,,
2012,3,17,�y,�Z�����[,32900,���@��,040,10502,384,,
2012,3,17,�y,�Z�����[,32900,���@�m,023,9012,385,,
2012,3,17,�y,�A�X�p���K�X,33100,,,78978,814,138.2,102.8
2012,3,17,�y,�A�X�p���K�X,33100,���@��,041,10263,1374,,
2012,3,17,�y,�A�X�p���K�X,33100,���@��,042,6718,1445,,
2012,3,17,�y,�A�X�p���K�X,33100,���@��,040,5008,1330,,
2012,3,17,�y,�@�@�����A��,33101,,,50619,486,132.7,98.4
2012,3,17,�y,�J���t�����[,33200,,,20765,213,115.6,106.5
2012,3,17,�y,�J���t�����[,33200,���@��,036,5724,211,,
2012,3,17,�y,�J���t�����[,33200,���@��,040,5012,217,,
2012,3,17,�y,�J���t�����[,33200,���@�m,023,3238,201,,
2012,3,17,�y,�u���b�R���[,33300,,,217791,326,124.6,113.6
2012,3,17,�y,�u���b�R���[,33300,���@�m,023,51181,324,,
2012,3,17,�y,�u���b�R���[,33300,���@��,037,29351,406,,
2012,3,17,�y,�u���b�R���[,33300,���@��,042,20214,361,,
2012,3,17,�y,�@�@�����A��,33301,,,56641,258,193.3,118.9
2012,3,17,�y,���^�X,33400,,,728150,274,119.9,100.7
2012,3,17,�y,���^�X,33400,��@��,008,172261,327,,
2012,3,17,�y,���^�X,33400,�Á@��,022,106155,256,,
2012,3,17,�y,���^�X,33400,���@��,028,96072,310,,
2012,3,17,�y,�p�Z��,33600,,,7324,737,98.9,103.9
2012,3,17,�y,�p�Z��,33600,�Á@��,022,1971,617,,
2012,3,17,�y,�p�Z��,33600,��@�t,012,1281,836,,
2012,3,17,�y,�p�Z��,33600,��@��,008,1072,663,,
2012,3,17,�y,���イ��,34100,,,444599,558,118.8,95.4
2012,3,17,�y,���イ��,34100,�{�@��,045,99045,589,,
2012,3,17,�y,���イ��,34100,�Q�@�n,010,73892,611,,
2012,3,17,�y,���イ��,34100,���@�m,039,61209,488,,
2012,3,17,�y,���ڂ���,34200,,,434122,116,116.7,97.5
2012,3,17,�y,���ڂ���,34200,���@��,047,17340,364,,
2012,3,17,�y,���ڂ���,34200,�{�@��,045,4800,785,,
2012,3,17,�y,���ڂ���,34200,������,046,778,241,,
2012,3,17,�y,�@�@�����A��,34201,,,409915,95,117.3,101.1
2012,3,17,�y,�Ȃ�,34300,,,238499,444,124.0,100.0
2012,3,17,�y,�Ȃ�,34300,���@�m,039,94140,470,,
2012,3,17,�y,�Ȃ�,34300,�F�@�{,043,51612,411,,
2012,3,17,�y,�Ȃ�,34300,���@��,040,44585,413,,
2012,3,17,�y,�g�}�g,34400,,,508534,526,134.1,98.5
2012,3,17,�y,�g�}�g,34400,�F�@�{,043,170615,499,,
2012,3,17,�y,�g�}�g,34400,�ȁ@��,009,82020,547,,
2012,3,17,�y,�g�}�g,34400,���@�m,023,59251,537,,
2012,3,17,�y,�~�j�g�}�g,34450,,,106331,870,109.6,99.2
2012,3,17,�y,�~�j�g�}�g,34450,�F�@�{,043,45653,781,,
2012,3,17,�y,�~�j�g�}�g,34450,���@�m,023,19492,976,,
2012,3,17,�y,�~�j�g�}�g,34450,�{�@��,045,10943,834,,
2012,3,17,�y,�s�[�}��,34500,,,143656,828,124.4,104.0
2012,3,17,�y,�s�[�}��,34500,�{�@��,045,38720,918,,
2012,3,17,�y,�s�[�}��,34500,������,046,25495,855,,
2012,3,17,�y,�s�[�}��,34500,���@�m,039,24425,853,,
2012,3,17,�y,�����Ƃ�,34600,,,7594,1913,121.3,102.1
2012,3,17,�y,�����Ƃ�,34600,���@�m,039,6139,2023,,
2012,3,17,�y,�X�C�g�R�[��,34700,,,1582,370,180.6,90.7
2012,3,17,�y,�X�C�g�R�[��,34700,���@��,047,757,343,,
2012,3,17,�y,�X�C�g�R�[��,34700,�k�C��,001,76,663,,
2012,3,17,�y,���₢�񂰂�,35100,,,32288,791,114.0,102.5
2012,3,17,�y,���₢�񂰂�,35100,���@��,047,13661,909,,
2012,3,17,�y,���₢�񂰂�,35100,���@�m,039,2610,1143,,
2012,3,17,�y,���₢�񂰂�,35100,������,046,2465,1180,,
2012,3,17,�y,���₦��ǂ�,35200,,,23197,1036,118.8,105.4
2012,3,17,�y,���₦��ǂ�,35200,���@�m,023,5847,1223,,
2012,3,17,�y,���₦��ǂ�,35200,������,046,4900,1147,,
2012,3,17,�y,���₦��ǂ�,35200,�a�̎R,030,2055,1234,,
2012,3,17,�y,�@�@�����A��,35201,,,5980,585,105.4,97.8
2012,3,17,�y,������ǂ�,35300,,,11208,1126,100.6,103.8
2012,3,17,�y,������ǂ�,35300,�a�̎R,030,7743,1109,,
2012,3,17,�y,������ǂ�,35300,������,046,3040,1221,,
2012,3,17,�y,����܂�,35400,,,22880,646,67.2,105.7
2012,3,17,�y,����܂�,35400,������,046,22780,646,,
2012,3,17,�y,�����܂�,35500,,,9650,426,261.5,96.2
2012,3,17,�y,�����܂�,35500,�Á@��,022,151,2092,,
2012,3,17,�y,�����܂�,35500,�R�@�`,006,115,761,,
2012,3,17,�y,�����܂�,35500,���@��,028,82,404,,
2012,3,17,�y,���񂵂�,36100,,,195438,209,71.1,108.3
2012,3,17,�y,���񂵂�,36100,��@��,008,71110,156,,
2012,3,17,�y,���񂵂�,36100,��@�t,012,52980,188,,
2012,3,17,�y,���񂵂�,36100,���@��,036,29225,323,,
2012,3,17,�y,�΂ꂢ����,36200,,,1099615,148,121.1,102.8
2012,3,17,�y,�΂ꂢ����,36200,�k�C��,001,697009,103,,
2012,3,17,�y,�΂ꂢ����,36200,������,046,364551,231,,
2012,3,17,�y,���Ƃ���,36300,,,82902,230,130.1,100.4
2012,3,17,�y,���Ƃ���,36300,���@�Q,038,19850,240,,
2012,3,17,�y,���Ƃ���,36300,��@�t,012,17226,235,,
2012,3,17,�y,���Ƃ���,36300,�{�@��,045,15660,265,,
2012,3,17,�y,��܂̂���,36500,,,128865,335,83.3,100.9
2012,3,17,�y,��܂̂���,36500,�k�C��,001,61100,321,,
2012,3,17,�y,��܂̂���,36500,�@�X,002,52832,342,,
2012,3,17,�y,���܂˂�,36610,,,1682166,102,102.2,101.0
2012,3,17,�y,���܂˂�,36610,�k�C��,001,1155081,93,,
2012,3,17,�y,���܂˂�,36610,�Á@��,022,183262,151,,
2012,3,17,�y,���܂˂�,36610,���@��,042,64030,130,,
2012,3,17,�y,�@�@�����A��,36620,,,182349,76,148.5,93.8
2012,3,17,�y,�ɂ�ɂ�,36700,,,35359,437,133.9,102.6
2012,3,17,�y,�ɂ�ɂ�,36700,�@�X,002,15251,787,,
2012,3,17,�y,�ɂ�ɂ�,36700,���@��,047,872,542,,
2012,3,17,�y,�ɂ�ɂ�,36700,������,046,52,661,,
2012,3,17,�y,�@�@�����A��,36701,,,19125,152,118.2,90.5
2012,3,17,�y,���傤��,37200,,,39464,522,83.4,98.9
2012,3,17,�y,���傤��,37200,���@�m,039,21924,655,,
2012,3,17,�y,���傤��,37200,�F�@�{,043,2307,596,,
2012,3,17,�y,���傤��,37200,���@��,042,1263,433,,
2012,3,17,�y,�@�@�����A��,37201,,,11834,218,120.7,99.5
2012,3,17,�y,����������,38100,,,80467,815,128.1,99.8
2012,3,17,�y,����������,38100,���@��,036,16017,892,,
2012,3,17,�y,����������,38100,��@��,003,8870,806,,
2012,3,17,�y,����������,38100,�H�@�c,005,7106,966,,
2012,3,17,�y,�@�@�����A��,38101,,,6904,380,118.2,109.5
2012,3,17,�y,�Ȃ߂�,38300,,,31206,353,124.9,101.4
2012,3,17,�y,�Ȃ߂�,38300,���@��,020,7152,383,,
2012,3,17,�y,�Ȃ߂�,38300,�R�@�`,006,6146,371,,
2012,3,17,�y,�Ȃ߂�,38300,��@��,021,3756,282,,
2012,3,17,�y,���̂�����,38400,,,177640,206,127.6,107.9
2012,3,17,�y,���̂�����,38400,���@��,020,128446,208,,
2012,3,17,�y,���̂�����,38400,�V�@��,015,15465,192,,
2012,3,17,�y,���߂�,38500,,,119883,440,139.6,99.8
2012,3,17,�y,���߂�,38500,���@��,020,80920,432,,
2012,3,17,�y,���߂�,38500,���@��,040,11597,412,,
2012,3,17,�y,���߂�,38500,�V�@��,015,6217,483,,
2012,3,17,�y,���̑��̖��,39000,,,334585,793,100.7,112.8
2012,3,17,�y,�A����،v,39100,,,999554,171,133.0,98.8
2012,3,17,�y,���̗A�����,39200,,,256195,263,147.1,88.3
