�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,�����s,4002,��ؑ���,30000,,,864088,209,112.3,98.6
2012,4,12,��,�����s,4002,��ؑ���,30000,���@��,040,263394,224,,
2012,4,12,��,�����s,4002,��ؑ���,30000,���@��,042,128713,202,,
2012,4,12,��,�����s,4002,��ؑ���,30000,�F�@�{,043,125569,150,,
2012,4,12,��,�����s,4002,��ؑ���,30000,������,046,86846,237,,
2012,4,12,��,�����s,4002,��ؑ���,30000,���@��,041,70651,186,,
2012,4,12,��,�����s,4002,��ؑ���,30000,�k�C��,001,63364,143,,
2012,4,12,��,�����s,4002,��ؑ���,30000,�{�@��,045,29771,278,,
2012,4,12,��,�����s,4002,��������,30100,,,78182,97,110.8,79.5
2012,4,12,��,�����s,4002,��������,30100,���@��,040,54189,83,,
2012,4,12,��,�����s,4002,��������,30100,������,046,19014,134,,
2012,4,12,��,�����s,4002,����,30200,,,76,16,584.6,2.6
2012,4,12,��,�����s,4002,����,30200,��@��,044,76,16,,
2012,4,12,��,�����s,4002,�ɂ񂶂�,30300,,,50289,189,99.0,100.0
2012,4,12,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,30374,213,,
2012,4,12,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,3860,170,,
2012,4,12,��,�����s,4002,�ɂ񂶂�,30300,���@��,040,3080,227,,
2012,4,12,��,�����s,4002,���ڂ�,30400,,,7649,263,146.6,88.6
2012,4,12,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1032,517,,
2012,4,12,��,�����s,4002,���ڂ�,30400,�@�X,002,805,455,,
2012,4,12,��,�����s,4002,���ڂ�,30400,������,046,427,642,,
2012,4,12,��,�����s,4002,�����̂�,30500,,,8308,369,115.4,99.7
2012,4,12,��,�����s,4002,�����̂�,30500,�F�@�{,043,4208,254,,
2012,4,12,��,�����s,4002,�����̂�,30500,���@��,040,4100,488,,
2012,4,12,��,�����s,4002,��񂱂�,30600,,,3536,448,88.0,109.5
2012,4,12,��,�����s,4002,��񂱂�,30600,���@��,041,3468,452,,
2012,4,12,��,�����s,4002,�͂�����,31100,,,85365,88,112.6,91.7
2012,4,12,��,�����s,4002,�͂�����,31100,�F�@�{,043,65310,87,,
2012,4,12,��,�����s,4002,�͂�����,31100,���@��,042,13650,84,,
2012,4,12,��,�����s,4002,���܂�,31500,,,4697,311,156.3,92.8
2012,4,12,��,�����s,4002,���܂�,31500,���@��,040,4407,317,,
2012,4,12,��,�����s,4002,���̑��̍ؗ�,31550,,,4544,312,132.3,91.5
2012,4,12,��,�����s,4002,���񂰂񂳂�,31560,,,1360,264,94.7,97.8
2012,4,12,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,402,259,,
2012,4,12,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,342,274,,
2012,4,12,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,330,309,,
2012,4,12,��,�����s,4002,�L���x�c,31700,,,97400,109,109.1,106.9
2012,4,12,��,�����s,4002,�L���x�c,31700,���@��,040,43370,111,,
2012,4,12,��,�����s,4002,�L���x�c,31700,�F�@�{,043,18020,115,,
2012,4,12,��,�����s,4002,�L���x�c,31700,���@��,042,10930,92,,
2012,4,12,��,�����s,4002,�ق���񂻂�,31800,,,8052,331,122.0,85.1
2012,4,12,��,�����s,4002,�ق���񂻂�,31800,���@��,040,6715,315,,
2012,4,12,��,�����s,4002,�˂�,31900,,,13878,363,113.0,96.8
2012,4,12,��,�����s,4002,�˂�,31900,��@��,044,7302,307,,
2012,4,12,��,�����s,4002,�˂�,31900,���@��,040,3714,497,,
2012,4,12,��,�����s,4002,�˂�,31900,������,046,627,313,,
2012,4,12,��,�����s,4002,�ӂ�,32300,,,2108,485,116.2,111.8
2012,4,12,��,�����s,4002,�ӂ�,32300,���@��,040,1081,291,,
2012,4,12,��,�����s,4002,�ӂ�,32300,�{�@��,045,622,602,,
2012,4,12,��,�����s,4002,����,32400,,,131,659,123.6,90.9
2012,4,12,��,�����s,4002,����,32400,�Q�@�n,010,72,615,,
2012,4,12,��,�����s,4002,����,32400,��@��,008,32,840,,
2012,4,12,��,�����s,4002,����,32400,�H�@�c,005,27,562,,
2012,4,12,��,�����s,4002,�݂�,32500,,,1255,189,92.4,83.3
2012,4,12,��,�����s,4002,�݂�,32500,���@��,040,1035,184,,
2012,4,12,��,�����s,4002,����񂬂�,32600,,,2423,284,108.5,91.0
2012,4,12,��,�����s,4002,����񂬂�,32600,���@��,040,2423,284,,
2012,4,12,��,�����s,4002,�ɂ�,32800,,,7463,340,121.8,94.2
2012,4,12,��,�����s,4002,�ɂ�,32800,�{�@��,045,3540,330,,
2012,4,12,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1550,329,,
2012,4,12,��,�����s,4002,�ɂ�,32800,��@��,044,1365,336,,
2012,4,12,��,�����s,4002,�Z�����[,32900,,,2931,346,105.1,96.6
2012,4,12,��,�����s,4002,�Z�����[,32900,���@��,040,2910,346,,
2012,4,12,��,�����s,4002,�A�X�p���K�X,33100,,,4399,1258,158.0,100.2
2012,4,12,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1721,1234,,
2012,4,12,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,1386,1313,,
2012,4,12,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1072,1232,,
2012,4,12,��,�����s,4002,�@�@�����A��,33101,,,62,938,103.3,87.1
2012,4,12,��,�����s,4002,�J���t�����[,33200,,,1870,244,352.2,128.4
2012,4,12,��,�����s,4002,�J���t�����[,33200,���@��,040,1840,241,,
2012,4,12,��,�����s,4002,�u���b�R���[,33300,,,19588,249,138.3,97.3
2012,4,12,��,�����s,4002,�u���b�R���[,33300,���@��,040,17454,248,,
2012,4,12,��,�����s,4002,�@�@�����A��,33301,,,1860,260,193.8,105.7
2012,4,12,��,�����s,4002,���^�X,33400,,,45230,167,111.6,91.8
2012,4,12,��,�����s,4002,���^�X,33400,���@��,042,23240,137,,
2012,4,12,��,�����s,4002,���^�X,33400,���@��,040,20860,201,,
2012,4,12,��,�����s,4002,�p�Z��,33600,,,398,657,91.3,99.5
2012,4,12,��,�����s,4002,�p�Z��,33600,���@��,040,285,621,,
2012,4,12,��,�����s,4002,�p�Z��,33600,���@��,041,50,756,,
2012,4,12,��,�����s,4002,���イ��,34100,,,47781,201,116.6,96.6
2012,4,12,��,�����s,4002,���イ��,34100,���@��,040,24709,199,,
2012,4,12,��,�����s,4002,���イ��,34100,���@��,041,14650,210,,
2012,4,12,��,�����s,4002,���ڂ���,34200,,,23565,197,132.0,111.9
2012,4,12,��,�����s,4002,���ڂ���,34200,�{�@��,045,620,305,,
2012,4,12,��,�����s,4002,���ڂ���,34200,���@��,047,200,379,,
2012,4,12,��,�����s,4002,���ڂ���,34200,�F�@�{,043,85,214,,
2012,4,12,��,�����s,4002,�@�@�����A��,34201,,,22660,193,135.7,120.6
2012,4,12,��,�����s,4002,�Ȃ�,34300,,,32148,323,130.9,97.0
2012,4,12,��,�����s,4002,�Ȃ�,34300,���@��,040,26041,341,,
2012,4,12,��,�����s,4002,�g�}�g,34400,,,31811,437,123.7,101.2
2012,4,12,��,�����s,4002,�g�}�g,34400,���@��,040,16975,421,,
2012,4,12,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6462,337,,
2012,4,12,��,�����s,4002,�g�}�g,34400,���@��,042,5475,594,,
2012,4,12,��,�����s,4002,�~�j�g�}�g,34450,,,5904,711,103.9,117.5
2012,4,12,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1668,728,,
2012,4,12,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1120,662,,
2012,4,12,��,�����s,4002,�~�j�g�}�g,34450,������,046,1109,672,,
2012,4,12,��,�����s,4002,�s�[�}��,34500,,,12685,520,113.7,95.9
2012,4,12,��,�����s,4002,�s�[�}��,34500,������,046,8372,519,,
2012,4,12,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2448,459,,
2012,4,12,��,�����s,4002,�����Ƃ�,34600,,,557,1126,115.3,96.8
2012,4,12,��,�����s,4002,�����Ƃ�,34600,���@�m,039,555,1120,,
2012,4,12,��,�����s,4002,�X�C�g�R�[��,34700,,,105,428,116.7,78.4
2012,4,12,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,105,428,,
2012,4,12,��,�����s,4002,���₢�񂰂�,35100,,,763,806,86.7,98.8
2012,4,12,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,514,780,,
2012,4,12,��,�����s,4002,���₢�񂰂�,35100,������,046,175,788,,
2012,4,12,��,�����s,4002,���₦��ǂ�,35200,,,1587,744,266.3,72.5
2012,4,12,��,�����s,4002,���₦��ǂ�,35200,���@��,042,530,1007,,
2012,4,12,��,�����s,4002,���₦��ǂ�,35200,������,046,330,761,,
2012,4,12,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,126,901,,
2012,4,12,��,�����s,4002,�@�@�����A��,35201,,,568,429,2366.7,68.1
2012,4,12,��,�����s,4002,������ǂ�,35300,,,1224,760,67.0,100.7
2012,4,12,��,�����s,4002,������ǂ�,35300,������,046,1174,776,,
2012,4,12,��,�����s,4002,����܂�,35400,,,1274,509,95.8,100.0
2012,4,12,��,�����s,4002,����܂�,35400,������,046,1274,509,,
2012,4,12,��,�����s,4002,�����܂�,35500,,,82,291,�|,�|
2012,4,12,��,�����s,4002,���񂵂�,36100,,,12735,220,164.5,102.3
2012,4,12,��,�����s,4002,���񂵂�,36100,�{�@��,045,10305,219,,
2012,4,12,��,�����s,4002,�΂ꂢ����,36200,,,62330,159,90.5,88.3
2012,4,12,��,�����s,4002,�΂ꂢ����,36200,������,046,37630,204,,
2012,4,12,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,24700,90,,
2012,4,12,��,�����s,4002,���Ƃ���,36300,,,3287,172,66.4,107.5
2012,4,12,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1500,175,,
2012,4,12,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,560,185,,
2012,4,12,��,�����s,4002,���Ƃ���,36300,���@��,040,287,103,,
2012,4,12,��,�����s,4002,��܂̂���,36500,,,9720,426,105.8,108.1
2012,4,12,��,�����s,4002,��܂̂���,36500,�k�C��,001,6520,433,,
2012,4,12,��,�����s,4002,��܂̂���,36500,���@��,020,2690,411,,
2012,4,12,��,�����s,4002,���܂˂�,36610,,,106494,119,100.4,100.8
2012,4,12,��,�����s,4002,���܂˂�,36610,�k�C��,001,32009,124,,
2012,4,12,��,�����s,4002,���܂˂�,36610,���@��,042,27080,115,,
2012,4,12,��,�����s,4002,���܂˂�,36610,���@��,041,26253,123,,
2012,4,12,��,�����s,4002,�@�@�����A��,36620,,,11300,90,135.9,125.0
2012,4,12,��,�����s,4002,�ɂ�ɂ�,36700,,,1656,590,463.9,107.7
2012,4,12,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,680,1171,,
2012,4,12,��,�����s,4002,�@�@�����A��,36701,,,976,185,390.4,61.9
2012,4,12,��,�����s,4002,���傤��,37200,,,2165,460,82.4,94.1
2012,4,12,��,�����s,4002,���傤��,37200,�F�@�{,043,697,493,,
2012,4,12,��,�����s,4002,���傤��,37200,���@��,042,363,550,,
2012,4,12,��,�����s,4002,���傤��,37200,���@�m,039,221,579,,
2012,4,12,��,�����s,4002,�@�@�����A��,37201,,,761,232,104.2,94.7
2012,4,12,��,�����s,4002,����������,38100,,,4049,746,101.4,100.9
2012,4,12,��,�����s,4002,����������,38100,���@��,042,1846,668,,
2012,4,12,��,�����s,4002,����������,38100,��@��,044,993,864,,
2012,4,12,��,�����s,4002,����������,38100,�{�@��,045,538,672,,
2012,4,12,��,�����s,4002,�@�@�����A��,38101,,,65,478,15.9,114.6
2012,4,12,��,�����s,4002,�Ȃ߂�,38300,,,1262,381,105.1,99.7
2012,4,12,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1068,369,,
2012,4,12,��,�����s,4002,���̂�����,38400,,,10661,158,96.0,98.8
2012,4,12,��,�����s,4002,���̂�����,38400,���@��,040,5424,145,,
2012,4,12,��,�����s,4002,���̂�����,38400,���@��,042,3080,176,,
2012,4,12,��,�����s,4002,���̂�����,38400,��@��,044,1765,169,,
2012,4,12,��,�����s,4002,���߂�,38500,,,6670,318,117.0,95.2
2012,4,12,��,�����s,4002,���߂�,38500,���@��,040,6417,317,,
2012,4,12,��,�����s,4002,���̑��̖��,39000,,,32447,329,232.2,49.5
2012,4,12,��,�����s,4002,�A����،v,39100,,,59555,174,140.3,100.0
2012,4,12,��,�����s,4002,���̗A�����,39200,,,21303,177,141.9,78.7
