�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,14,��,���s,2701,�ʎ�����,40000,,,695724,317,114.3,103.9
2014,1,14,��,���s,2701,�ʎ�����,40000,�a�̎R,030,221132,190,,
2014,1,14,��,���s,2701,���Y�ʎ�����,40001,,,579154,344,137.7,94.2
2014,1,14,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,221132,190,,
2014,1,14,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,114132,327,,
2014,1,14,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,100217,252,,
2014,1,14,��,���s,2701,���Y�ʎ�����,40001,���@��,042,24756,743,,
2014,1,14,��,���s,2701,���Y�ʎ�����,40001,���@��,040,16548,831,,
2014,1,14,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,15366,932,,
2014,1,14,��,���s,2701,���Y�ʎ�����,40001,�R�@��,035,9854,179,,
2014,1,14,��,���s,2701,�݂���,40100,,,238298,174,122.2,97.8
2014,1,14,��,���s,2701,�݂���,40100,�a�̎R,030,179778,176,,
2014,1,14,��,���s,2701,�݂���,40100,���@�Q,038,37361,165,,
2014,1,14,��,���s,2701,�l�[�u��,41201,,,7060,188,�|,�|
2014,1,14,��,���s,2701,�l�[�u��,41201,�a�̎R,030,7060,188,,
2014,1,14,��,���s,2701,���悩��,41301,,,48241,229,1062.6,97.4
2014,1,14,��,���s,2701,���悩��,41301,���@�Q,038,38231,241,,
2014,1,14,��,���s,2701,���悩��,41301,�a�̎R,030,8690,182,,
2014,1,14,��,���s,2701,�͂�����,41321,,,14745,173,190.9,90.1
2014,1,14,��,���s,2701,�͂�����,41321,�a�̎R,030,14745,173,,
2014,1,14,��,���s,2701,���̑��G����,41999,,,52729,410,185.4,81.0
2014,1,14,��,���s,2701,��񂲌v,42000,,,129262,317,126.4,99.4
2014,1,14,��,���s,2701,��񂲌v,42000,�@�X,002,113812,326,,
2014,1,14,��,���s,2701,�W���i�S���h,42505,,,17480,360,122.6,101.7
2014,1,14,��,���s,2701,�W���i�S���h,42505,�@�X,002,17480,360,,
2014,1,14,��,���s,2701,����,42515,,,23380,265,102.3,98.1
2014,1,14,��,���s,2701,����,42515,�@�X,002,22780,265,,
2014,1,14,��,���s,2701,�ӂ�,42804,,,82120,301,129.0,92.0
2014,1,14,��,���s,2701,�ӂ�,42804,�@�X,002,67570,316,,
2014,1,14,��,���s,2701,���̑����,42999,,,6282,589,409.3,146.9
2014,1,14,��,���s,2701,���m�Ȃ�,43499,,,500,105,7.4,37.9
2014,1,14,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,500,105,,
2014,1,14,��,���s,2701,�����v,43500,,,17528,312,147.2,78.6
2014,1,14,��,���s,2701,�����v,43500,���@��,040,9845,377,,
2014,1,14,��,���s,2701,�����v,43500,�ށ@��,029,3950,251,,
2014,1,14,��,���s,2701,�����v,43500,���@�Q,038,2900,172,,
2014,1,14,��,���s,2701,�Â���,43700,,,14628,340,122.8,85.6
2014,1,14,��,���s,2701,�Â���,43700,���@��,040,9845,377,,
2014,1,14,��,���s,2701,�Â���,43700,�ށ@��,029,3950,251,,
2014,1,14,��,���s,2701,�a����,43751,,,2900,172,�|,�|
2014,1,14,��,���s,2701,�a����,43751,���@�Q,038,2900,172,,
2014,1,14,��,���s,2701,�Ԃǂ��v,45000,,,364,664,295.9,59.4
2014,1,14,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,320,458,,
2014,1,14,��,���s,2701,���̑��Ԃǂ�,45299,,,364,664,295.9,59.4
2014,1,14,��,���s,2701,������,46100,,,43293,1320,129.5,97.1
2014,1,14,��,���s,2701,������,46100,���@��,042,14141,1110,,
2014,1,14,��,���s,2701,������,46100,�F�@�{,043,7139,1278,,
2014,1,14,��,���s,2701,������,46100,���@��,040,6703,1498,,
2014,1,14,��,���s,2701,�������v,47000,,,7902,974,80.8,118.5
2014,1,14,��,���s,2701,�������v,47000,�F�@�{,043,3501,747,,
2014,1,14,��,���s,2701,�������v,47000,�Á@��,022,2672,1427,,
2014,1,14,��,���s,2701,�������v,47000,�{�@��,045,1331,644,,
2014,1,14,��,���s,2701,����������,47200,,,3689,1265,119.1,102.2
2014,1,14,��,���s,2701,����������,47200,�Á@��,022,2672,1427,,
2014,1,14,��,���s,2701,����������,47200,�{�@��,045,698,752,,
2014,1,14,��,���s,2701,�A���f�X,47213,,,1445,498,34.6,102.9
2014,1,14,��,���s,2701,�A���f�X,47213,�F�@�{,043,1445,498,,
2014,1,14,��,���s,2701,���̑�������,47299,,,2768,835,110.5,95.8
2014,1,14,��,���s,2701,������,48100,,,160,561,7.3,215.8
2014,1,14,��,���s,2701,������,48100,���@�m,039,160,561,,
2014,1,14,��,���s,2701,�L�E�C�t���c,49300,,,18391,500,110.2,107.5
2014,1,14,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,12771,447,,
2014,1,14,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,3105,454,,
2014,1,14,��,���s,2701,���̍��Y�ʎ�,49500,,,682,1014,206.0,97.0
2014,1,14,��,���s,2701,�A���ʎ��v,50000,,,116569,181,61.9,106.5
2014,1,14,��,���s,2701,�o�i�i,50100,,,81873,149,54.4,93.7
2014,1,14,��,���s,2701,�p�C�i�b�v��,50300,,,8463,181,87.9,127.5
2014,1,14,��,���s,2701,������,50400,,,4797,280,69.9,97.9
2014,1,14,��,���s,2701,�O���v�t���c,50500,,,5049,185,99.7,106.9
2014,1,14,��,���s,2701,�I�����W,50600,,,6594,215,102.1,104.4
2014,1,14,��,���s,2701,�A���L�E�C,50800,,,472,504,39.3,319.0
2014,1,14,��,���s,2701,�A��������,50850,,,1060,129,20.5,103.2
2014,1,14,��,���s,2701,���̗A���ʎ�,50900,,,8261,401,250.6,78.5
