�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,15,�y,���ꌧ,4701,�ʎ�����,40000,,,44527,370,96.3,97.4
2015,8,15,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,25773,446,88.4,102.1
2015,8,15,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,20634,447,,
2015,8,15,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2180,447,,
2015,8,15,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1132,174,,
2015,8,15,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,845,478,,
2015,8,15,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,520,889,,
2015,8,15,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,162,792,,
2015,8,15,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,147,657,,
2015,8,15,�y,���ꌧ,4701,�݂���,40100,,,18,960,450.0,88.9
2015,8,15,�y,���ꌧ,4701,�݂���,40100,���@��,040,18,960,,
2015,8,15,�y,���ꌧ,4701,���̑��G����,41999,,,1011,229,118.5,81.8
2015,8,15,�y,���ꌧ,4701,��񂲌v,42000,,,2180,447,46.9,68.7
2015,8,15,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,2180,447,,
2015,8,15,�y,���ꌧ,4701,�W���i�S���h,42505,,,2150,445,95.6,71.0
2015,8,15,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,2150,445,,
2015,8,15,�y,���ꌧ,4701,�ӂ�,42804,,,30,562,1.3,83.5
2015,8,15,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,30,562,,
2015,8,15,�y,���ꌧ,4701,����,44100,,,987,424,1974.0,81.9
2015,8,15,�y,���ꌧ,4701,����,44100,���@��,020,845,478,,
2015,8,15,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,664,863,92.5,101.3
2015,8,15,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,502,886,,
2015,8,15,�y,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,162,792,,
2015,8,15,�y,���ꌧ,4701,�f���E�F�A,45202,,,162,792,96.4,100.0
2015,8,15,�y,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,162,792,,
2015,8,15,�y,���ꌧ,4701,����,45206,,,502,886,98.8,103.1
2015,8,15,�y,���ꌧ,4701,����,45206,���@��,040,502,886,,
2015,8,15,�y,���ꌧ,4701,�������v,47000,,,579,487,158.6,749.2
2015,8,15,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,432,429,,
2015,8,15,�y,���ꌧ,4701,�������v,47000,�{�@��,045,147,657,,
2015,8,15,�y,���ꌧ,4701,����������,47200,,,299,586,81.9,901.5
2015,8,15,�y,���ꌧ,4701,����������,47200,�F�@�{,043,152,517,,
2015,8,15,�y,���ꌧ,4701,����������,47200,�{�@��,045,147,657,,
2015,8,15,�y,���ꌧ,4701,���̑�������,47299,,,280,381,�|,�|
2015,8,15,�y,���ꌧ,4701,������,48100,,,11702,169,87.1,147.0
2015,8,15,�y,���ꌧ,4701,������,48100,���@��,047,11002,178,,
2015,8,15,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,8632,815,108.1,94.8
2015,8,15,�y,���ꌧ,4701,�A���ʎ��v,50000,,,18753,266,109.7,94.7
2015,8,15,�y,���ꌧ,4701,�o�i�i,50100,,,7407,215,116.8,100.0
2015,8,15,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,6110,235,126.8,100.9
2015,8,15,�y,���ꌧ,4701,������,50400,,,401,610,23.0,132.0
2015,8,15,�y,���ꌧ,4701,�O���v�t���c,50500,,,1054,176,124.0,93.6
2015,8,15,�y,���ꌧ,4701,�I�����W,50600,,,1820,300,127.4,100.0
2015,8,15,�y,���ꌧ,4701,�A���L�E�C,50800,,,655,557,100.2,100.5
2015,8,15,�y,���ꌧ,4701,�A��������,50850,,,210,351,65.6,108.3
2015,8,15,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1097,495,117.1,101.6
