�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,24,��,�D�y�s,5101,��ؑ���,30000,,,706884,153,77.8,96.8
2013,5,24,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,285810,183,,
2013,5,24,��,�D�y�s,5101,��ؑ���,30000,��@��,008,164052,82,,
2013,5,24,��,�D�y�s,5101,��ؑ���,30000,���@��,041,59215,62,,
2013,5,24,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,44142,198,,
2013,5,24,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,33985,116,,
2013,5,24,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,26212,250,,
2013,5,24,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,17395,305,,
2013,5,24,��,�D�y�s,5101,��������,30100,,,55393,69,76.3,104.5
2013,5,24,��,�D�y�s,5101,��������,30100,��@�t,012,19265,47,,
2013,5,24,��,�D�y�s,5101,��������,30100,�k�C��,001,17618,102,,
2013,5,24,��,�D�y�s,5101,��������,30100,��@��,008,14110,60,,
2013,5,24,��,�D�y�s,5101,����,30200,,,12307,133,85.7,89.9
2013,5,24,��,�D�y�s,5101,����,30200,�k�C��,001,11418,139,,
2013,5,24,��,�D�y�s,5101,�ɂ񂶂�,30300,,,25208,117,56.3,103.5
2013,5,24,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,9390,134,,
2013,5,24,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,4850,123,,
2013,5,24,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,3870,125,,
2013,5,24,��,�D�y�s,5101,���ڂ�,30400,,,31424,58,240.0,96.7
2013,5,24,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,31379,57,,
2013,5,24,��,�D�y�s,5101,�����̂�,30500,,,189,1299,35.2,176.3
2013,5,24,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,189,1299,,
2013,5,24,��,�D�y�s,5101,��񂱂�,30600,,,452,458,86.3,147.3
2013,5,24,��,�D�y�s,5101,��񂱂�,30600,��@��,008,444,419,,
2013,5,24,��,�D�y�s,5101,�͂�����,31100,,,40565,56,111.1,93.3
2013,5,24,��,�D�y�s,5101,�͂�����,31100,��@��,008,22995,35,,
2013,5,24,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,17570,84,,
2013,5,24,��,�D�y�s,5101,���܂�,31500,,,4026,324,70.1,106.2
2013,5,24,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3976,324,,
2013,5,24,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2238,375,58.9,111.9
2013,5,24,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1828,340,103.9,98.6
2013,5,24,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1222,382,,
2013,5,24,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,606,256,,
2013,5,24,��,�D�y�s,5101,�L���x�c,31700,,,103280,49,103.2,76.6
2013,5,24,��,�D�y�s,5101,�L���x�c,31700,��@��,008,95880,49,,
2013,5,24,��,�D�y�s,5101,�ق���񂻂�,31800,,,8968,461,67.3,92.2
2013,5,24,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8968,461,,
2013,5,24,��,�D�y�s,5101,�˂�,31900,,,19162,418,107.0,89.3
2013,5,24,��,�D�y�s,5101,�˂�,31900,�k�C��,001,8428,401,,
2013,5,24,��,�D�y�s,5101,�˂�,31900,��@��,008,6875,436,,
2013,5,24,��,�D�y�s,5101,�˂�,31900,��@�t,012,3145,420,,
2013,5,24,��,�D�y�s,5101,�ӂ�,32300,,,2180,198,103.6,112.5
2013,5,24,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,2180,198,,
2013,5,24,��,�D�y�s,5101,����,32400,,,1593,350,81.5,82.5
2013,5,24,��,�D�y�s,5101,����,32400,�k�C��,001,1537,339,,
2013,5,24,��,�D�y�s,5101,�݂�,32500,,,1204,463,107.5,97.7
2013,5,24,��,�D�y�s,5101,�݂�,32500,�k�C��,001,1005,467,,
2013,5,24,��,�D�y�s,5101,����񂬂�,32600,,,488,648,81.9,101.9
2013,5,24,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,488,648,,
2013,5,24,��,�D�y�s,5101,�ɂ�,32800,,,4113,318,41.8,142.0
2013,5,24,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3599,347,,
2013,5,24,��,�D�y�s,5101,�Z�����[,32900,,,2415,275,157.8,78.1
2013,5,24,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1290,376,,
2013,5,24,��,�D�y�s,5101,�A�X�p���K�X,33100,,,6096,1681,71.8,104.2
2013,5,24,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,5846,1697,,
2013,5,24,��,�D�y�s,5101,�J���t�����[,33200,,,181,273,69.6,119.2
2013,5,24,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,91,294,,
2013,5,24,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,60,273,,
2013,5,24,��,�D�y�s,5101,�u���b�R���[,33300,,,5990,327,103.1,116.8
2013,5,24,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1680,293,,
2013,5,24,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1638,426,,
2013,5,24,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,852,489,,
2013,5,24,��,�D�y�s,5101,�@�@�����A��,33301,,,1120,141,58.3,100.7
2013,5,24,��,�D�y�s,5101,���^�X,33400,,,28996,199,77.9,98.0
2013,5,24,��,�D�y�s,5101,���^�X,33400,�k�C��,001,18943,211,,
2013,5,24,��,�D�y�s,5101,���^�X,33400,��@��,008,8207,175,,
2013,5,24,��,�D�y�s,5101,�p�Z��,33600,,,162,1334,76.1,110.6
2013,5,24,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,105,1579,,
2013,5,24,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,40,564,,
2013,5,24,��,�D�y�s,5101,���イ��,34100,,,38860,158,77.0,109.7
2013,5,24,��,�D�y�s,5101,���イ��,34100,�{�@��,045,23070,141,,
2013,5,24,��,�D�y�s,5101,���イ��,34100,��@�t,012,7560,157,,
2013,5,24,��,�D�y�s,5101,���イ��,34100,�k�C��,001,3998,252,,
2013,5,24,��,�D�y�s,5101,���ڂ���,34200,,,11942,143,89.8,91.7
2013,5,24,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,98,385,,
2013,5,24,��,�D�y�s,5101,���ڂ���,34200,���@��,020,50,473,,
2013,5,24,��,�D�y�s,5101,���ڂ���,34200,��@��,008,40,630,,
2013,5,24,��,�D�y�s,5101,�@�@�����A��,34201,,,11700,137,93.4,100.7
2013,5,24,��,�D�y�s,5101,�Ȃ�,34300,,,20036,266,91.8,103.5
2013,5,24,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,15032,251,,
2013,5,24,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,3638,304,,
2013,5,24,��,�D�y�s,5101,�g�}�g,34400,,,29448,291,78.4,100.3
2013,5,24,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,12900,207,,
2013,5,24,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,10728,408,,
2013,5,24,��,�D�y�s,5101,�~�j�g�}�g,34450,,,11500,367,99.7,92.0
2013,5,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,7890,314,,
2013,5,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2904,437,,
2013,5,24,��,�D�y�s,5101,�s�[�}��,34500,,,15498,252,186.3,95.1
2013,5,24,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,13157,219,,
2013,5,24,��,�D�y�s,5101,�����Ƃ�,34600,,,272,1100,43.6,102.8
2013,5,24,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,213,1227,,
2013,5,24,��,�D�y�s,5101,�����Ƃ�,34600,��@�t,012,59,641,,
2013,5,24,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,1700,296,�|,�|
2013,5,24,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,1700,296,,
2013,5,24,��,�D�y�s,5101,���₢�񂰂�,35100,,,930,723,118.9,82.9
2013,5,24,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,450,775,,
2013,5,24,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,260,816,,
2013,5,24,��,�D�y�s,5101,���₢�񂰂�,35100,�F�@�{,043,200,473,,
2013,5,24,��,�D�y�s,5101,���₦��ǂ�,35200,,,191,1347,36.9,140.8
2013,5,24,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,65,1317,,
2013,5,24,��,�D�y�s,5101,���₦��ǂ�,35200,�L�@��,034,55,1513,,
2013,5,24,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,35,1365,,
2013,5,24,��,�D�y�s,5101,����܂�,35400,,,20,656,17.9,154.4
2013,5,24,��,�D�y�s,5101,����܂�,35400,�{�@��,004,16,656,,
2013,5,24,��,�D�y�s,5101,����܂�,35400,��@�t,012,4,656,,
2013,5,24,��,�D�y�s,5101,�����܂�,35500,,,12,2100,�|,�|
2013,5,24,��,�D�y�s,5101,�����܂�,35500,���@��,047,12,2100,,
2013,5,24,��,�D�y�s,5101,���񂵂�,36100,,,7750,141,46.6,158.4
2013,5,24,��,�D�y�s,5101,���񂵂�,36100,��@��,008,7750,141,,
2013,5,24,��,�D�y�s,5101,�΂ꂢ����,36200,,,118800,48,154.8,64.0
2013,5,24,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,104602,38,,
2013,5,24,��,�D�y�s,5101,���Ƃ���,36300,,,190,284,38.8,132.7
2013,5,24,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,160,263,,
2013,5,24,��,�D�y�s,5101,��܂̂���,36500,,,10662,241,67.7,108.1
2013,5,24,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,10650,240,,
2013,5,24,��,�D�y�s,5101,���܂˂�,36610,,,66746,66,27.7,80.5
2013,5,24,��,�D�y�s,5101,���܂˂�,36610,���@��,041,59191,62,,
2013,5,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,557,396,84.8,130.7
2013,5,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,43,1761,,
2013,5,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,1,1218,,
2013,5,24,��,�D�y�s,5101,�@�@�����A��,36701,,,513,280,80.8,106.5
2013,5,24,��,�D�y�s,5101,���傤��,37200,,,1381,403,84.1,117.5
2013,5,24,��,�D�y�s,5101,���傤��,37200,���@�m,039,966,478,,
2013,5,24,��,�D�y�s,5101,�@�@�����A��,37201,,,415,226,55.3,100.4
2013,5,24,��,�D�y�s,5101,����������,38100,,,1434,723,68.4,100.8
2013,5,24,��,�D�y�s,5101,����������,38100,�k�C��,001,1429,722,,
2013,5,24,��,�D�y�s,5101,�Ȃ߂�,38300,,,3110,220,289.6,57.6
2013,5,24,��,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,2160,151,,
2013,5,24,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,950,378,,
2013,5,24,��,�D�y�s,5101,���̂�����,38400,,,1932,272,74.9,128.9
2013,5,24,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1242,293,,
2013,5,24,��,�D�y�s,5101,���̂�����,38400,�V�@��,015,690,235,,
2013,5,24,��,�D�y�s,5101,���߂�,38500,,,633,424,15.0,122.9
2013,5,24,��,�D�y�s,5101,���߂�,38500,�k�C��,001,328,464,,
2013,5,24,��,�D�y�s,5101,���߂�,38500,�V�@��,015,260,361,,
2013,5,24,��,�D�y�s,5101,���̑��̖��,39000,,,4823,900,74.1,113.4
2013,5,24,��,�D�y�s,5101,�A����،v,39100,,,17536,183,81.2,107.0
2013,5,24,��,�D�y�s,5101,���̗A�����,39200,,,3788,321,70.6,139.6
