�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,21,��,�����s,1301,��ؑ���,30000,,,5374372,221,128.0,103.3
2012,6,21,��,�����s,1301,��ؑ���,30000,��@�t,012,936916,167,,
2012,6,21,��,�����s,1301,��ؑ���,30000,��@��,008,750073,189,,
2012,6,21,��,�����s,1301,��ؑ���,30000,���@��,020,571177,174,,
2012,6,21,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,346426,225,,
2012,6,21,��,�����s,1301,��ؑ���,30000,�@�X,002,313221,158,,
2012,6,21,��,�����s,1301,��ؑ���,30000,��@��,011,236351,260,,
2012,6,21,��,�����s,1301,��ؑ���,30000,���@��,042,224027,155,,
2012,6,21,��,�����s,1301,��������,30100,,,346901,87,149.6,104.8
2012,6,21,��,�����s,1301,��������,30100,�@�X,002,249310,89,,
2012,6,21,��,�����s,1301,��������,30100,��@�t,012,64394,56,,
2012,6,21,��,�����s,1301,����,30200,,,30910,119,77.8,107.2
2012,6,21,��,�����s,1301,����,30200,��@�t,012,18211,104,,
2012,6,21,��,�����s,1301,����,30200,�@�X,002,7225,177,,
2012,6,21,��,�����s,1301,�ɂ񂶂�,30300,,,277844,145,125.1,100.7
2012,6,21,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,209296,151,,
2012,6,21,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,25735,141,,
2012,6,21,��,�����s,1301,���ڂ�,30400,,,19557,349,54.3,114.1
2012,6,21,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,6850,291,,
2012,6,21,��,�����s,1301,���ڂ�,30400,�{�@��,045,4488,454,,
2012,6,21,��,�����s,1301,���ڂ�,30400,�@�X,002,3967,319,,
2012,6,21,��,�����s,1301,�����̂�,30500,,,380,653,245.2,89.8
2012,6,21,��,�����s,1301,�����̂�,30500,�k�C��,001,169,884,,
2012,6,21,��,�����s,1301,�����̂�,30500,�Q�@�n,010,91,308,,
2012,6,21,��,�����s,1301,�����̂�,30500,��@��,011,30,483,,
2012,6,21,��,�����s,1301,��񂱂�,30600,,,5182,1502,98.7,104.0
2012,6,21,��,�����s,1301,��񂱂�,30600,��@��,008,2848,1644,,
2012,6,21,��,�����s,1301,��񂱂�,30600,���@��,036,1216,1304,,
2012,6,21,��,�����s,1301,��񂱂�,30600,�F�@�{,043,688,1184,,
2012,6,21,��,�����s,1301,�͂�����,31100,,,199537,50,99.3,100.0
2012,6,21,��,�����s,1301,�͂�����,31100,���@��,020,143410,54,,
2012,6,21,��,�����s,1301,�͂�����,31100,�Q�@�n,010,32725,46,,
2012,6,21,��,�����s,1301,���܂�,31500,,,36651,185,118.7,95.9
2012,6,21,��,�����s,1301,���܂�,31500,��@��,008,11074,116,,
2012,6,21,��,�����s,1301,���܂�,31500,��@��,011,10671,229,,
2012,6,21,��,�����s,1301,���܂�,31500,�Q�@�n,010,7414,160,,
2012,6,21,��,�����s,1301,���̑��̍ؗ�,31550,,,24518,182,113.4,97.3
2012,6,21,��,�����s,1301,���񂰂񂳂�,31560,,,15058,163,71.3,89.6
2012,6,21,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10409,148,,
2012,6,21,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1450,259,,
2012,6,21,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1038,155,,
2012,6,21,��,�����s,1301,�L���x�c,31700,,,689908,56,113.6,91.8
2012,6,21,��,�����s,1301,�L���x�c,31700,��@�t,012,302152,53,,
2012,6,21,��,�����s,1301,�L���x�c,31700,��@��,008,220598,50,,
2012,6,21,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,44425,80,,
2012,6,21,��,�����s,1301,�ق���񂻂�,31800,,,51616,409,112.6,103.5
2012,6,21,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,18766,368,,
2012,6,21,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10618,368,,
2012,6,21,��,�����s,1301,�ق���񂻂�,31800,��@��,003,6517,452,,
2012,6,21,��,�����s,1301,�˂�,31900,,,195067,343,117.5,103.9
2012,6,21,��,�����s,1301,�˂�,31900,��@��,008,112523,303,,
2012,6,21,��,�����s,1301,�˂�,31900,��@�t,012,34576,328,,
2012,6,21,��,�����s,1301,�˂�,31900,���@��,040,11226,741,,
2012,6,21,��,�����s,1301,�ӂ�,32300,,,717,216,138.7,91.9
2012,6,21,��,�����s,1301,�ӂ�,32300,��@��,003,275,182,,
2012,6,21,��,�����s,1301,�ӂ�,32300,�R�@�`,006,166,240,,
2012,6,21,��,�����s,1301,�ӂ�,32300,���@��,007,67,190,,
2012,6,21,��,�����s,1301,����,32400,,,1436,550,97.7,103.0
2012,6,21,��,�����s,1301,����,32400,��@��,008,812,527,,
2012,6,21,��,�����s,1301,����,32400,�ȁ@��,009,278,752,,
2012,6,21,��,�����s,1301,����,32400,���@��,013,120,529,,
2012,6,21,��,�����s,1301,�݂�,32500,,,6204,282,98.8,101.1
2012,6,21,��,�����s,1301,�݂�,32500,��@�t,012,3061,213,,
2012,6,21,��,�����s,1301,�݂�,32500,�Á@��,022,1114,340,,
2012,6,21,��,�����s,1301,�݂�,32500,��@��,008,1030,401,,
2012,6,21,��,�����s,1301,����񂬂�,32600,,,3299,414,132.3,94.1
2012,6,21,��,�����s,1301,����񂬂�,32600,��@��,003,901,367,,
2012,6,21,��,�����s,1301,����񂬂�,32600,��@�t,012,542,456,,
2012,6,21,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,481,441,,
2012,6,21,��,�����s,1301,�ɂ�,32800,,,26979,229,119.5,98.7
2012,6,21,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8346,226,,
2012,6,21,��,�����s,1301,�ɂ�,32800,�R�@�`,006,6664,233,,
2012,6,21,��,�����s,1301,�ɂ�,32800,��@��,008,5875,179,,
2012,6,21,��,�����s,1301,�Z�����[,32900,,,31665,235,98.2,99.6
2012,6,21,��,�����s,1301,�Z�����[,32900,���@��,020,26672,245,,
2012,6,21,��,�����s,1301,�A�X�p���K�X,33100,,,33387,1143,155.5,102.3
2012,6,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,8176,1162,,
2012,6,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5349,1123,,
2012,6,21,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,4206,1248,,
2012,6,21,��,�����s,1301,�@�@�����A��,33101,,,1225,546,89.0,104.8
2012,6,21,��,�����s,1301,�J���t�����[,33200,,,17099,157,133.0,96.3
2012,6,21,��,�����s,1301,�J���t�����[,33200,��@��,008,7673,129,,
2012,6,21,��,�����s,1301,�J���t�����[,33200,���@��,020,4656,234,,
2012,6,21,��,�����s,1301,�J���t�����[,33200,�R�@��,019,2868,122,,
2012,6,21,��,�����s,1301,�u���b�R���[,33300,,,102614,366,160.5,107.0
2012,6,21,��,�����s,1301,�u���b�R���[,33300,���@��,020,49146,424,,
2012,6,21,��,�����s,1301,�u���b�R���[,33300,�@�X,002,19384,374,,
2012,6,21,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,8593,446,,
2012,6,21,��,�����s,1301,�@�@�����A��,33301,,,9055,213,76.8,117.0
2012,6,21,��,�����s,1301,���^�X,33400,,,355317,148,138.2,97.4
2012,6,21,��,�����s,1301,���^�X,33400,���@��,020,274666,152,,
2012,6,21,��,�����s,1301,���^�X,33400,�Q�@�n,010,64236,113,,
2012,6,21,��,�����s,1301,�p�Z��,33600,,,4643,585,114.1,82.2
2012,6,21,��,�����s,1301,�p�Z��,33600,��@�t,012,3519,445,,
2012,6,21,��,�����s,1301,�p�Z��,33600,���@��,020,586,1083,,
2012,6,21,��,�����s,1301,���イ��,34100,,,358608,218,173.5,97.3
2012,6,21,��,�����s,1301,���イ��,34100,��@��,011,100398,222,,
2012,6,21,��,�����s,1301,���イ��,34100,�Q�@�n,010,54116,214,,
2012,6,21,��,�����s,1301,���イ��,34100,���@��,007,48392,229,,
2012,6,21,��,�����s,1301,���ڂ���,34200,,,188260,195,101.1,107.1
2012,6,21,��,�����s,1301,���ڂ���,34200,������,046,55968,225,,
2012,6,21,��,�����s,1301,���ڂ���,34200,��@��,008,27275,222,,
2012,6,21,��,�����s,1301,���ڂ���,34200,���@��,042,17006,212,,
2012,6,21,��,�����s,1301,�@�@�����A��,34201,,,56629,85,86.2,95.5
2012,6,21,��,�����s,1301,�Ȃ�,34300,,,197510,384,157.0,101.1
2012,6,21,��,�����s,1301,�Ȃ�,34300,���@�m,039,62702,336,,
2012,6,21,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,35064,491,,
2012,6,21,��,�����s,1301,�Ȃ�,34300,���@��,040,22431,349,,
2012,6,21,��,�����s,1301,�g�}�g,34400,,,388801,328,181.0,102.5
2012,6,21,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,71497,311,,
2012,6,21,��,�����s,1301,�g�}�g,34400,��@�t,012,60592,300,,
2012,6,21,��,�����s,1301,�g�}�g,34400,���@�m,023,59123,309,,
2012,6,21,��,�����s,1301,�~�j�g�}�g,34450,,,80851,529,152.3,102.9
2012,6,21,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,21640,420,,
2012,6,21,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,20990,611,,
2012,6,21,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,10316,504,,
2012,6,21,��,�����s,1301,�s�[�}��,34500,,,118108,255,120.4,104.9
2012,6,21,��,�����s,1301,�s�[�}��,34500,��@��,008,90370,208,,
2012,6,21,��,�����s,1301,�s�[�}��,34500,���@�m,039,4695,305,,
2012,6,21,��,�����s,1301,�����Ƃ�,34600,,,6200,865,111.8,104.3
2012,6,21,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3968,804,,
2012,6,21,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1413,1058,,
2012,6,21,��,�����s,1301,�X�C�g�R�[��,34700,,,162996,265,139.5,96.0
2012,6,21,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,43940,263,,
2012,6,21,��,�����s,1301,�X�C�g�R�[��,34700,��@��,011,43126,278,,
2012,6,21,��,�����s,1301,�X�C�g�R�[��,34700,�R�@��,019,20385,275,,
2012,6,21,��,�����s,1301,���₢�񂰂�,35100,,,23853,542,105.4,95.1
2012,6,21,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,9985,613,,
2012,6,21,��,�����s,1301,���₢�񂰂�,35100,��@��,008,6090,441,,
2012,6,21,��,�����s,1301,���₢�񂰂�,35100,������,046,3386,489,,
2012,6,21,��,�����s,1301,���₦��ǂ�,35200,,,11090,585,97.2,103.5
2012,6,21,��,�����s,1301,���₦��ǂ�,35200,���@��,007,7524,467,,
2012,6,21,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,467,1830,,
2012,6,21,��,�����s,1301,���₦��ǂ�,35200,��@��,003,460,1352,,
2012,6,21,��,�����s,1301,�@�@�����A��,35201,,,1734,214,64.5,74.8
2012,6,21,��,�����s,1301,������ǂ�,35300,,,1850,401,152.4,118.3
2012,6,21,��,�����s,1301,������ǂ�,35300,���@��,007,1514,304,,
2012,6,21,��,�����s,1301,����܂�,35400,,,32556,330,152.8,101.2
2012,6,21,��,�����s,1301,����܂�,35400,�{�@��,004,25060,310,,
2012,6,21,��,�����s,1301,����܂�,35400,�H�@�c,005,5420,455,,
2012,6,21,��,�����s,1301,�����܂�,35500,,,34267,823,131.7,94.3
2012,6,21,��,�����s,1301,�����܂�,35500,��@�t,012,11537,810,,
2012,6,21,��,�����s,1301,�����܂�,35500,��@��,011,9646,712,,
2012,6,21,��,�����s,1301,�����܂�,35500,�Q�@�n,010,8870,868,,
2012,6,21,��,�����s,1301,���񂵂�,36100,,,47313,199,99.0,89.2
2012,6,21,��,�����s,1301,���񂵂�,36100,��@�t,012,28585,179,,
2012,6,21,��,�����s,1301,���񂵂�,36100,��@��,008,14386,170,,
2012,6,21,��,�����s,1301,�΂ꂢ����,36200,,,490735,92,155.7,116.5
2012,6,21,��,�����s,1301,�΂ꂢ����,36200,���@��,042,159965,88,,
2012,6,21,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,128237,118,,
2012,6,21,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,61257,127,,
2012,6,21,��,�����s,1301,���Ƃ���,36300,,,12476,335,112.4,140.2
2012,6,21,��,�����s,1301,���Ƃ���,36300,��@�t,012,4229,253,,
2012,6,21,��,�����s,1301,���Ƃ���,36300,������,046,2360,590,,
2012,6,21,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2145,587,,
2012,6,21,��,�����s,1301,��܂̂���,36500,,,26488,431,65.8,104.4
2012,6,21,��,�����s,1301,��܂̂���,36500,�@�X,002,16733,387,,
2012,6,21,��,�����s,1301,��܂̂���,36500,��@�t,012,5268,531,,
2012,6,21,��,�����s,1301,���܂˂�,36610,,,360200,129,111.0,108.4
2012,6,21,��,�����s,1301,���܂˂�,36610,���@��,041,132691,121,,
2012,6,21,��,�����s,1301,���܂˂�,36610,���@��,037,58430,147,,
2012,6,21,��,�����s,1301,���܂˂�,36610,���@��,028,34828,145,,
2012,6,21,��,�����s,1301,�@�@�����A��,36620,,,36019,82,102.0,101.2
2012,6,21,��,�����s,1301,�ɂ�ɂ�,36700,,,13634,525,93.4,113.4
2012,6,21,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5147,934,,
2012,6,21,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,2344,401,,
2012,6,21,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,004,235,305,,
2012,6,21,��,�����s,1301,�@�@�����A��,36701,,,5803,216,87.3,100.0
2012,6,21,��,�����s,1301,���傤��,37200,,,29328,585,114.7,99.2
2012,6,21,��,�����s,1301,���傤��,37200,���@�m,039,13407,646,,
2012,6,21,��,�����s,1301,���傤��,37200,�a�̎R,030,3716,653,,
2012,6,21,��,�����s,1301,���傤��,37200,��@�t,012,2564,722,,
2012,6,21,��,�����s,1301,�@�@�����A��,37201,,,5883,194,96.8,97.5
2012,6,21,��,�����s,1301,����������,38100,,,20800,769,109.3,97.3
2012,6,21,��,�����s,1301,����������,38100,��@��,003,6445,621,,
2012,6,21,��,�����s,1301,����������,38100,�H�@�c,005,2884,976,,
2012,6,21,��,�����s,1301,����������,38100,�k�C��,001,1975,763,,
2012,6,21,��,�����s,1301,�@�@�����A��,38101,,,1279,423,72.1,102.9
2012,6,21,��,�����s,1301,�Ȃ߂�,38300,,,11856,211,96.8,91.7
2012,6,21,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3096,277,,
2012,6,21,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2734,225,,
2012,6,21,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1949,157,,
2012,6,21,��,�����s,1301,���̂�����,38400,,,32374,134,105.3,99.3
2012,6,21,��,�����s,1301,���̂�����,38400,���@��,020,19885,137,,
2012,6,21,��,�����s,1301,���̂�����,38400,�V�@��,015,10860,132,,
2012,6,21,��,�����s,1301,���߂�,38500,,,27288,277,96.6,101.5
2012,6,21,��,�����s,1301,���߂�,38500,���@��,020,17791,296,,
2012,6,21,��,�����s,1301,���߂�,38500,�V�@��,015,3056,327,,
2012,6,21,��,�����s,1301,���߂�,38500,��@��,008,2647,148,,
2012,6,21,��,�����s,1301,���̑��̖��,39000,,,220486,588,117.7,104.4
2012,6,21,��,�����s,1301,�A����،v,39100,,,175447,168,98.2,115.9
2012,6,21,��,�����s,1301,���̗A�����,39200,,,57823,274,121.9,126.3
