�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,21,��,�ʎ�����,40000,,,3606105,405,91.2,90.8
2016,6,21,��,���Y�ʎ�����,40001,,,2393292,478,77.3,98.0
2016,6,21,��,���Y�ʎ�����,40001,��@�t,012,354468,210,,
2016,6,21,��,���Y�ʎ�����,40001,��@��,008,325074,292,,
2016,6,21,��,���Y�ʎ�����,40001,�@�X,002,290393,414,,
2016,6,21,��,���Y�ʎ�����,40001,���@��,031,235442,227,,
2016,6,21,��,���Y�ʎ�����,40001,�a�̎R,030,188485,539,,
2016,6,21,��,���Y�ʎ�����,40001,���@�m,023,146657,267,,
2016,6,21,��,���Y�ʎ�����,40001,�R�@��,019,144364,712,,
2016,6,21,��,�݂���,40100,,,35816,1080,47.6,96.9
2016,6,21,��,�݂���,40100,���@��,041,16386,1026,,
2016,6,21,��,�݂���,40100,��@��,044,5670,1099,,
2016,6,21,��,�݂���,40100,���@�m,023,5208,1068,,
2016,6,21,��,�݂���,40100,�a�̎R,030,3178,1270,,
2016,6,21,��,�ÂȂ݂���,41253,,,21349,172,1268.5,94.5
2016,6,21,��,�ÂȂ݂���,41253,�a�̎R,030,7000,173,,
2016,6,21,��,�ÂȂ݂���,41253,�Á@��,022,5604,143,,
2016,6,21,��,�ÂȂ݂���,41253,���@��,040,2992,149,,
2016,6,21,��,�ÂȂ݂���,41253,�L�@��,034,2960,208,,
2016,6,21,��,���̑��G����,41999,,,13314,929,103.3,112.1
2016,6,21,��,��񂲌v,42000,,,292381,410,69.4,102.5
2016,6,21,��,��񂲌v,42000,�@�X,002,289596,411,,
2016,6,21,��,�W���i�S���h,42505,,,59940,392,88.6,103.4
2016,6,21,��,�W���i�S���h,42505,�@�X,002,58600,391,,
2016,6,21,��,����,42515,,,20050,348,45.5,100.0
2016,6,21,��,����,42515,�@�X,002,19930,349,,
2016,6,21,��,�ӂ�,42804,,,192221,428,69.8,102.1
2016,6,21,��,�ӂ�,42804,�@�X,002,191046,428,,
2016,6,21,��,���̑����,42999,,,20170,361,59.0,100.3
2016,6,21,��,���{�Ȃ��v,43000,,,388,1625,34.3,107.5
2016,6,21,��,���{�Ȃ��v,43000,�R�@��,019,388,1625,,
2016,6,21,��,�K��,43203,,,388,1625,34.3,107.5
2016,6,21,��,�K��,43203,�R�@��,019,388,1625,,
2016,6,21,��,�т�,43900,,,3010,1323,49.8,105.3
2016,6,21,��,�т�,43900,���@��,037,2258,1295,,
2016,6,21,��,�т�,43900,�L�@��,034,406,1274,,
2016,6,21,��,����,44100,,,188844,649,84.4,101.6
2016,6,21,��,����,44100,�R�@��,019,86116,647,,
2016,6,21,��,����,44100,�a�̎R,030,77516,665,,
2016,6,21,��,������,44700,,,70535,577,84.4,100.3
2016,6,21,��,������,44700,�R�@��,019,49483,568,,
2016,6,21,��,������,44700,�a�̎R,030,9837,539,,
2016,6,21,��,�����Ƃ�,44800,,,127070,1716,65.9,97.9
2016,6,21,��,�����Ƃ�,44800,�R�@�`,006,124086,1713,,
2016,6,21,��,����,44950,,,115930,416,116.7,101.2
2016,6,21,��,����,44950,�a�̎R,030,76419,450,,
2016,6,21,��,����,44950,���@��,018,8375,396,,
2016,6,21,��,����,44950,���@��,041,7270,360,,
2016,6,21,��,����,44950,�{�@��,004,5665,358,,
2016,6,21,��,�Ԃǂ��v,45000,,,78066,1434,83.4,101.5
2016,6,21,��,�Ԃǂ��v,45000,��@��,027,25139,985,,
2016,6,21,��,�Ԃǂ��v,45000,���@��,032,22669,1175,,
2016,6,21,��,�Ԃǂ��v,45000,���@��,040,11536,1571,,
2016,6,21,��,�Ԃǂ��v,45000,�R�@��,019,6287,2645,,
2016,6,21,��,�f���E�F�A,45202,,,55835,1088,79.5,102.0
2016,6,21,��,�f���E�F�A,45202,��@��,027,24724,973,,
2016,6,21,��,�f���E�F�A,45202,���@��,032,22669,1175,,
2016,6,21,��,����,45206,,,12117,1726,93.7,101.9
2016,6,21,��,����,45206,���@��,040,8024,1602,,
2016,6,21,��,����,45206,�ȁ@��,009,1380,1499,,
2016,6,21,��,����,45206,�R�@��,019,985,2496,,
2016,6,21,��,���̑��Ԃǂ�,45299,,,10118,2992,96.4,88.4
2016,6,21,��,������,46100,,,12874,1442,63.9,107.1
2016,6,21,��,������,46100,�H�@�c,005,3688,1780,,
2016,6,21,��,������,46100,���@��,041,1510,1360,,
2016,6,21,��,������,46100,���@��,037,1081,1319,,
2016,6,21,��,������,46100,��@��,044,1029,914,,
2016,6,21,��,������,46100,�{�@��,004,796,1345,,
2016,6,21,��,�������v,47000,,,395062,411,78.0,101.5
2016,6,21,��,�������v,47000,��@��,008,238160,328,,
2016,6,21,��,�������v,47000,��@�t,012,31992,444,,
2016,6,21,��,�������v,47000,���@�m,023,29567,317,,
2016,6,21,��,�������v,47000,�F�@�{,043,23959,349,,
2016,6,21,��,����������,47200,,,33859,815,87.6,98.7
2016,6,21,��,����������,47200,�Á@��,022,21571,935,,
2016,6,21,��,����������,47200,���@�m,039,7315,641,,
2016,6,21,��,�A���f�X,47213,,,69135,339,85.0,96.3
2016,6,21,��,�A���f�X,47213,��@��,008,63635,334,,
2016,6,21,��,���̑�������,47299,,,292069,382,75.5,102.1
2016,6,21,��,������,48100,,,1000844,189,75.8,101.6
2016,6,21,��,������,48100,��@�t,012,320669,184,,
2016,6,21,��,������,48100,���@��,031,233977,225,,
2016,6,21,��,������,48100,�F�@�{,043,108076,152,,
2016,6,21,��,������,48100,���@�m,023,101485,149,,
2016,6,21,��,������,48100,��@��,008,86038,181,,
2016,6,21,��,���̍��Y�ʎ�,49500,,,37822,1442,99.2,95.2
2016,6,21,��,�A���ʎ��v,50000,,,1212806,259,141.7,87.5
2016,6,21,��,�o�i�i,50100,,,428349,206,101.1,95.8
2016,6,21,��,�p�C�i�b�v��,50300,,,85538,220,91.8,100.9
2016,6,21,��,������,50400,,,45870,343,114.4,92.0
2016,6,21,��,�O���v�t���c,50500,,,134144,178,317.9,89.4
2016,6,21,��,�I�����W,50600,,,324138,215,442.8,82.1
2016,6,21,��,�A�������Ƃ�,50700,,,6671,1425,81.2,94.0
2016,6,21,��,�A���L�E�C,50800,,,92169,541,91.1,103.0
2016,6,21,��,�A��������,50850,,,35611,102,149.3,105.2
2016,6,21,��,���̗A���ʎ�,50900,,,60325,579,119.2,91.2
