�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,30,�y,���s,0401,��ؑ���,30000,,,500836,238,105.6,100.0
2014,8,30,�y,���s,0401,��ؑ���,30000,�k�C��,001,194866,134,,
2014,8,30,�y,���s,0401,��ؑ���,30000,�{�@��,004,69519,415,,
2014,8,30,�y,���s,0401,��ؑ���,30000,�Q�@�n,010,46947,137,,
2014,8,30,�y,���s,0401,��ؑ���,30000,�@�X,002,46505,198,,
2014,8,30,�y,���s,0401,��ؑ���,30000,���@��,020,39875,270,,
2014,8,30,�y,���s,0401,��ؑ���,30000,��@��,003,30813,215,,
2014,8,30,�y,���s,0401,��ؑ���,30000,��@��,008,22907,382,,
2014,8,30,�y,���s,0401,��������,30100,,,54046,123,133.6,104.2
2014,8,30,�y,���s,0401,��������,30100,�@�X,002,33830,125,,
2014,8,30,�y,���s,0401,��������,30100,�k�C��,001,17590,116,,
2014,8,30,�y,���s,0401,����,30200,,,1791,242,111.2,97.6
2014,8,30,�y,���s,0401,����,30200,�@�X,002,1791,242,,
2014,8,30,�y,���s,0401,�ɂ񂶂�,30300,,,42222,97,78.5,95.1
2014,8,30,�y,���s,0401,�ɂ񂶂�,30300,�k�C��,001,41740,98,,
2014,8,30,�y,���s,0401,���ڂ�,30400,,,6766,204,96.9,103.6
2014,8,30,�y,���s,0401,���ڂ�,30400,�Q�@�n,010,5457,186,,
2014,8,30,�y,���s,0401,��񂱂�,30600,,,3396,437,205.6,100.0
2014,8,30,�y,���s,0401,��񂱂�,30600,��@��,008,3396,437,,
2014,8,30,�y,���s,0401,�͂�����,31100,,,16400,155,99.8,100.6
2014,8,30,�y,���s,0401,�͂�����,31100,���@��,020,12183,164,,
2014,8,30,�y,���s,0401,�͂�����,31100,�k�C��,001,3470,116,,
2014,8,30,�y,���s,0401,���܂�,31500,,,4079,557,100.3,96.7
2014,8,30,�y,���s,0401,���܂�,31500,�{�@��,004,3030,541,,
2014,8,30,�y,���s,0401,���܂�,31500,��@��,008,999,600,,
2014,8,30,�y,���s,0401,���̑��̍ؗ�,31550,,,2982,682,110.4,100.0
2014,8,30,�y,���s,0401,���񂰂񂳂�,31560,,,1274,484,88.0,92.4
2014,8,30,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,880,482,,
2014,8,30,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,390,475,,
2014,8,30,�y,���s,0401,�L���x�c,31700,,,73480,123,116.2,102.5
2014,8,30,�y,���s,0401,�L���x�c,31700,�Q�@�n,010,40810,124,,
2014,8,30,�y,���s,0401,�L���x�c,31700,��@��,003,18620,120,,
2014,8,30,�y,���s,0401,�ق���񂻂�,31800,,,2963,1024,116.7,98.8
2014,8,30,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,1484,1019,,
2014,8,30,�y,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,1005,1093,,
2014,8,30,�y,���s,0401,�˂�,31900,,,18159,313,106.6,91.0
2014,8,30,�y,���s,0401,�˂�,31900,�{�@��,004,10944,371,,
2014,8,30,�y,���s,0401,�˂�,31900,��@��,008,3136,247,,
2014,8,30,�y,���s,0401,�˂�,31900,�H�@�c,005,625,261,,
2014,8,30,�y,���s,0401,����,32400,,,1,2160,�|,�|
2014,8,30,�y,���s,0401,����,32400,�ȁ@��,009,1,2160,,
2014,8,30,�y,���s,0401,�݂�,32500,,,623,590,132.8,99.2
2014,8,30,�y,���s,0401,�݂�,32500,��@��,008,350,540,,
2014,8,30,�y,���s,0401,�݂�,32500,�{�@��,004,197,691,,
2014,8,30,�y,���s,0401,����񂬂�,32600,,,159,1911,94.6,99.2
2014,8,30,�y,���s,0401,����񂬂�,32600,�{�@��,004,159,1911,,
2014,8,30,�y,���s,0401,�ɂ�,32800,,,3512,403,110.9,97.1
2014,8,30,�y,���s,0401,�ɂ�,32800,�{�@��,004,1679,371,,
2014,8,30,�y,���s,0401,�ɂ�,32800,�R�@�`,006,600,465,,
2014,8,30,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,548,434,,
2014,8,30,�y,���s,0401,�Z�����[,32900,,,2732,277,81.9,117.4
2014,8,30,�y,���s,0401,�Z�����[,32900,���@��,020,2665,269,,
2014,8,30,�y,���s,0401,�A�X�p���K�X,33100,,,1554,850,264.3,88.5
2014,8,30,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,269,1219,,
2014,8,30,�y,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,268,847,,
2014,8,30,�y,���s,0401,�A�X�p���K�X,33100,�@�X,002,166,942,,
2014,8,30,�y,���s,0401,�@�@�����A��,33101,,,602,570,1337.8,67.7
2014,8,30,�y,���s,0401,�J���t�����[,33200,,,328,379,156.2,101.9
2014,8,30,�y,���s,0401,�J���t�����[,33200,�k�C��,001,132,451,,
2014,8,30,�y,���s,0401,�J���t�����[,33200,���@��,020,108,409,,
2014,8,30,�y,���s,0401,�J���t�����[,33200,�@�X,002,88,234,,
2014,8,30,�y,���s,0401,�u���b�R���[,33300,,,4640,558,106.5,101.8
2014,8,30,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,3620,598,,
2014,8,30,�y,���s,0401,�u���b�R���[,33300,���@��,020,200,773,,
2014,8,30,�y,���s,0401,�@�@�����A��,33301,,,820,330,90.1,89.2
2014,8,30,�y,���s,0401,���^�X,33400,,,29099,333,104.4,93.0
2014,8,30,�y,���s,0401,���^�X,33400,���@��,020,24022,313,,
2014,8,30,�y,���s,0401,�p�Z��,33600,,,283,1196,120.4,95.5
2014,8,30,�y,���s,0401,�p�Z��,33600,�{�@��,004,139,1026,,
2014,8,30,�y,���s,0401,�p�Z��,33600,�k�C��,001,91,1234,,
2014,8,30,�y,���s,0401,���イ��,34100,,,15354,501,77.7,101.0
2014,8,30,�y,���s,0401,���イ��,34100,�{�@��,004,11265,489,,
2014,8,30,�y,���s,0401,���イ��,34100,���@��,007,1590,674,,
2014,8,30,�y,���s,0401,���ڂ���,34200,,,13666,157,253.2,92.4
2014,8,30,�y,���s,0401,���ڂ���,34200,�k�C��,001,12490,154,,
2014,8,30,�y,���s,0401,�Ȃ�,34300,,,10529,334,107.7,101.5
2014,8,30,�y,���s,0401,�Ȃ�,34300,�{�@��,004,5080,310,,
2014,8,30,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,3537,365,,
2014,8,30,�y,���s,0401,�g�}�g,34400,,,14397,328,92.4,105.5
2014,8,30,�y,���s,0401,�g�}�g,34400,�{�@��,004,3835,300,,
2014,8,30,�y,���s,0401,�g�}�g,34400,�k�C��,001,3796,343,,
2014,8,30,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,2778,342,,
2014,8,30,�y,���s,0401,�~�j�g�}�g,34450,,,3065,673,139.8,99.4
2014,8,30,�y,���s,0401,�~�j�g�}�g,34450,��@��,008,1243,687,,
2014,8,30,�y,���s,0401,�~�j�g�}�g,34450,�{�@��,004,974,660,,
2014,8,30,�y,���s,0401,�~�j�g�}�g,34450,�k�C��,001,484,605,,
2014,8,30,�y,���s,0401,�s�[�}��,34500,,,5112,498,129.1,107.8
2014,8,30,�y,���s,0401,�s�[�}��,34500,��@��,003,3183,465,,
2014,8,30,�y,���s,0401,�s�[�}��,34500,�{�@��,004,847,434,,
2014,8,30,�y,���s,0401,�s�[�}��,34500,��@��,008,208,540,,
2014,8,30,�y,���s,0401,�����Ƃ�,34600,,,256,1279,109.9,95.5
2014,8,30,�y,���s,0401,�����Ƃ�,34600,�{�@��,004,163,936,,
2014,8,30,�y,���s,0401,�����Ƃ�,34600,���@�m,039,83,1807,,
2014,8,30,�y,���s,0401,�X�C�g�R�[��,34700,,,6388,239,105.5,94.5
2014,8,30,�y,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,5628,228,,
2014,8,30,�y,���s,0401,���₢�񂰂�,35100,,,1336,1062,163.5,97.7
2014,8,30,�y,���s,0401,���₢�񂰂�,35100,���@��,007,454,1302,,
2014,8,30,�y,���s,0401,���₢�񂰂�,35100,��@��,003,376,732,,
2014,8,30,�y,���s,0401,���₢�񂰂�,35100,�{�@��,004,346,1016,,
2014,8,30,�y,���s,0401,���₦��ǂ�,35200,,,93,3951,140.9,110.7
2014,8,30,�y,���s,0401,���₦��ǂ�,35200,�k�C��,001,87,4045,,
2014,8,30,�y,���s,0401,�����܂�,35500,,,3682,634,140.3,87.2
2014,8,30,�y,���s,0401,�����܂�,35500,�@�X,002,1831,541,,
2014,8,30,�y,���s,0401,�����܂�,35500,�{�@��,004,1401,588,,
2014,8,30,�y,���s,0401,���񂵂�,36100,,,7170,152,65.5,91.6
2014,8,30,�y,���s,0401,���񂵂�,36100,��@��,008,7010,151,,
2014,8,30,�y,���s,0401,�΂ꂢ����,36200,,,30531,115,99.9,95.8
2014,8,30,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,29490,117,,
2014,8,30,�y,���s,0401,���Ƃ���,36300,,,2528,384,386.0,84.2
2014,8,30,�y,���s,0401,���Ƃ���,36300,�{�@��,045,2222,369,,
2014,8,30,�y,���s,0401,��܂̂���,36500,,,10280,375,89.7,97.9
2014,8,30,�y,���s,0401,��܂̂���,36500,�k�C��,001,5760,374,,
2014,8,30,�y,���s,0401,��܂̂���,36500,�@�X,002,4440,369,,
2014,8,30,�y,���s,0401,���܂˂�,36610,,,75542,82,95.7,78.8
2014,8,30,�y,���s,0401,���܂˂�,36610,�k�C��,001,62540,79,,
2014,8,30,�y,���s,0401,�@�@�����A��,36620,,,4580,96,232.5,100.0
2014,8,30,�y,���s,0401,�ɂ�ɂ�,36700,,,1106,795,138.8,98.5
2014,8,30,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,390,1335,,
2014,8,30,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,250,982,,
2014,8,30,�y,���s,0401,�@�@�����A��,36701,,,466,243,138.7,94.2
2014,8,30,�y,���s,0401,���傤��,37200,,,1569,698,82.3,106.2
2014,8,30,�y,���s,0401,���傤��,37200,���@�m,039,1319,712,,
2014,8,30,�y,���s,0401,�@�@�����A��,37201,,,185,474,48.7,82.7
2014,8,30,�y,���s,0401,����������,38100,,,1680,978,134.8,99.6
2014,8,30,�y,���s,0401,����������,38100,�{�@��,004,1308,1008,,
2014,8,30,�y,���s,0401,����������,38100,��@��,003,222,691,,
2014,8,30,�y,���s,0401,�Ȃ߂�,38300,,,1539,439,136.0,107.9
2014,8,30,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,885,432,,
2014,8,30,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,431,449,,
2014,8,30,�y,���s,0401,���̂�����,38400,,,5286,312,105.6,102.3
2014,8,30,�y,���s,0401,���̂�����,38400,�{�@��,004,2766,326,,
2014,8,30,�y,���s,0401,���̂�����,38400,�V�@��,015,2160,302,,
2014,8,30,�y,���s,0401,���߂�,38500,,,4429,501,204.4,96.7
2014,8,30,�y,���s,0401,���߂�,38500,�{�@��,004,2186,585,,
2014,8,30,�y,���s,0401,���߂�,38500,�V�@��,015,1221,425,,
2014,8,30,�y,���s,0401,���߂�,38500,�R�@�`,006,428,320,,
2014,8,30,�y,���s,0401,���̑��̖��,39000,,,14813,696,136.7,84.0
2014,8,30,�y,���s,0401,�A����،v,39100,,,10945,241,119.9,84.9
2014,8,30,�y,���s,0401,���̗A�����,39200,,,4292,321,78.3,102.6
