�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,27,��,�D�y�s,5101,��ؑ���,30000,,,632533,194,78.9,106.6
2012,3,27,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,353182,146,,
2012,3,27,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,67083,155,,
2012,3,27,��,�D�y�s,5101,��ؑ���,30000,��@��,008,43292,266,,
2012,3,27,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,22349,423,,
2012,3,27,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,18920,208,,
2012,3,27,��,�D�y�s,5101,��ؑ���,30000,��@��,011,18791,244,,
2012,3,27,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,15091,190,,
2012,3,27,��,�D�y�s,5101,��������,30100,,,21919,202,43.1,98.1
2012,3,27,��,�D�y�s,5101,��������,30100,�_�ސ�,014,16420,212,,
2012,3,27,��,�D�y�s,5101,��������,30100,��@�t,012,3545,204,,
2012,3,27,��,�D�y�s,5101,����,30200,,,3690,159,87.4,97.0
2012,3,27,��,�D�y�s,5101,����,30200,��@�t,012,1562,162,,
2012,3,27,��,�D�y�s,5101,����,30200,��@��,011,1473,163,,
2012,3,27,��,�D�y�s,5101,�ɂ񂶂�,30300,,,17660,119,76.7,96.7
2012,3,27,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,7190,127,,
2012,3,27,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,3710,107,,
2012,3,27,��,�D�y�s,5101,�ɂ񂶂�,30300,������,046,1500,63,,
2012,3,27,��,�D�y�s,5101,���ڂ�,30400,,,8322,183,149.1,111.6
2012,3,27,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5316,242,,
2012,3,27,��,�D�y�s,5101,���ڂ�,30400,�{�@��,045,6,875,,
2012,3,27,��,�D�y�s,5101,�����̂�,30500,,,302,823,65.8,89.6
2012,3,27,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,301,823,,
2012,3,27,��,�D�y�s,5101,��񂱂�,30600,,,364,502,46.9,100.2
2012,3,27,��,�D�y�s,5101,��񂱂�,30600,��@��,008,364,502,,
2012,3,27,��,�D�y�s,5101,�͂�����,31100,,,17978,165,54.1,118.7
2012,3,27,��,�D�y�s,5101,�͂�����,31100,��@��,008,11603,170,,
2012,3,27,��,�D�y�s,5101,�͂�����,31100,���@�m,023,3525,170,,
2012,3,27,��,�D�y�s,5101,���܂�,31500,,,2051,420,82.7,112.6
2012,3,27,��,�D�y�s,5101,���܂�,31500,�k�C��,001,882,470,,
2012,3,27,��,�D�y�s,5101,���܂�,31500,��@��,011,399,409,,
2012,3,27,��,�D�y�s,5101,���܂�,31500,���@��,007,186,300,,
2012,3,27,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1693,562,86.6,99.8
2012,3,27,��,�D�y�s,5101,���񂰂񂳂�,31560,,,608,367,28.4,88.4
2012,3,27,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,280,380,,
2012,3,27,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,194,317,,
2012,3,27,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,100,483,,
2012,3,27,��,�D�y�s,5101,�L���x�c,31700,,,70465,128,101.2,101.6
2012,3,27,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,60425,128,,
2012,3,27,��,�D�y�s,5101,�ق���񂻂�,31800,,,10447,474,89.0,97.3
2012,3,27,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6707,486,,
2012,3,27,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,1972,446,,
2012,3,27,��,�D�y�s,5101,�˂�,31900,,,21944,325,112.8,80.0
2012,3,27,��,�D�y�s,5101,�˂�,31900,��@��,011,12200,271,,
2012,3,27,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4195,587,,
2012,3,27,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,3180,239,,
2012,3,27,��,�D�y�s,5101,����,32400,,,296,555,85.5,91.3
2012,3,27,��,�D�y�s,5101,����,32400,�H�@�c,005,130,500,,
2012,3,27,��,�D�y�s,5101,����,32400,�k�C��,001,96,582,,
2012,3,27,��,�D�y�s,5101,����,32400,�@�X,002,30,683,,
2012,3,27,��,�D�y�s,5101,�݂�,32500,,,549,691,111.8,93.6
2012,3,27,��,�D�y�s,5101,�݂�,32500,�k�C��,001,390,796,,
2012,3,27,��,�D�y�s,5101,�݂�,32500,��@�t,012,80,295,,
2012,3,27,��,�D�y�s,5101,����񂬂�,32600,,,605,649,89.2,93.0
2012,3,27,��,�D�y�s,5101,����񂬂�,32600,���@��,007,308,532,,
2012,3,27,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,770,,
2012,3,27,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,60,868,,
2012,3,27,��,�D�y�s,5101,�ɂ�,32800,,,6229,603,86.7,100.7
2012,3,27,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5112,638,,
2012,3,27,��,�D�y�s,5101,�Z�����[,32900,,,2300,342,100.0,88.1
2012,3,27,��,�D�y�s,5101,�Z�����[,32900,���@��,040,1130,326,,
2012,3,27,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,750,343,,
2012,3,27,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1588,992,91.4,116.3
2012,3,27,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,452,2315,,
2012,3,27,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,100,1373,,
2012,3,27,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,042,50,1573,,
2012,3,27,��,�D�y�s,5101,�@�@�����A��,33101,,,951,268,67.9,50.2
2012,3,27,��,�D�y�s,5101,�J���t�����[,33200,,,483,214,45.1,75.1
2012,3,27,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,368,227,,
2012,3,27,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,85,126,,
2012,3,27,��,�D�y�s,5101,�u���b�R���[,33300,,,1574,348,17.2,127.9
2012,3,27,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,890,293,,
2012,3,27,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,216,523,,
2012,3,27,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,200,520,,
2012,3,27,��,�D�y�s,5101,���^�X,33400,,,24993,330,121.6,84.2
2012,3,27,��,�D�y�s,5101,���^�X,33400,��@��,008,18707,334,,
2012,3,27,��,�D�y�s,5101,���^�X,33400,���@��,037,3200,318,,
2012,3,27,��,�D�y�s,5101,�p�Z��,33600,,,194,744,62.2,118.1
2012,3,27,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,132,817,,
2012,3,27,��,�D�y�s,5101,�p�Z��,33600,��@��,008,50,546,,
2012,3,27,��,�D�y�s,5101,���イ��,34100,,,19382,349,85.4,97.5
2012,3,27,��,�D�y�s,5101,���イ��,34100,�{�@��,045,15827,346,,
2012,3,27,��,�D�y�s,5101,���ڂ���,34200,,,20664,149,118.4,98.7
2012,3,27,��,�D�y�s,5101,���ڂ���,34200,���@��,040,1500,105,,
2012,3,27,��,�D�y�s,5101,���ڂ���,34200,���@��,047,265,685,,
2012,3,27,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,136,1156,,
2012,3,27,��,�D�y�s,5101,�@�@�����A��,34201,,,18630,128,110.0,97.0
2012,3,27,��,�D�y�s,5101,�Ȃ�,34300,,,7848,519,106.0,101.2
2012,3,27,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4975,573,,
2012,3,27,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1655,422,,
2012,3,27,��,�D�y�s,5101,�g�}�g,34400,,,11798,504,75.4,96.0
2012,3,27,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9045,490,,
2012,3,27,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1102,453,,
2012,3,27,��,�D�y�s,5101,�~�j�g�}�g,34450,,,3658,775,75.1,96.6
2012,3,27,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2435,752,,
2012,3,27,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,768,716,,
2012,3,27,��,�D�y�s,5101,�s�[�}��,34500,,,4885,732,71.2,86.5
2012,3,27,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2216,821,,
2012,3,27,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,1120,496,,
2012,3,27,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,516,888,,
2012,3,27,��,�D�y�s,5101,�����Ƃ�,34600,,,179,3607,124.3,101.1
2012,3,27,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,179,3607,,
2012,3,27,��,�D�y�s,5101,���₢�񂰂�,35100,,,545,1062,152.2,97.5
2012,3,27,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,322,1094,,
2012,3,27,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,163,945,,
2012,3,27,��,�D�y�s,5101,���₦��ǂ�,35200,,,131,1160,8.8,165.5
2012,3,27,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,64,1176,,
2012,3,27,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,40,1365,,
2012,3,27,��,�D�y�s,5101,���₦��ǂ�,35200,�{�@��,045,20,788,,
2012,3,27,��,�D�y�s,5101,������ǂ�,35300,,,10,1575,45.5,106.8
2012,3,27,��,�D�y�s,5101,������ǂ�,35300,������,046,10,1575,,
2012,3,27,��,�D�y�s,5101,����܂�,35400,,,42,893,26.6,96.5
2012,3,27,��,�D�y�s,5101,����܂�,35400,������,046,42,893,,
2012,3,27,��,�D�y�s,5101,���񂵂�,36100,,,6040,160,43.2,112.7
2012,3,27,��,�D�y�s,5101,���񂵂�,36100,��@��,008,5885,150,,
2012,3,27,��,�D�y�s,5101,�΂ꂢ����,36200,,,98390,90,140.4,105.9
2012,3,27,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,98390,90,,
2012,3,27,��,�D�y�s,5101,���Ƃ���,36300,,,1250,307,125.0,121.3
2012,3,27,��,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,650,279,,
2012,3,27,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,580,329,,
2012,3,27,��,�D�y�s,5101,��܂̂���,36500,,,25380,295,782.4,92.5
2012,3,27,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,25380,295,,
2012,3,27,��,�D�y�s,5101,���܂˂�,36610,,,197240,85,55.8,103.7
2012,3,27,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,184450,85,,
2012,3,27,��,�D�y�s,5101,�@�@�����A��,36620,,,10010,73,310.9,114.1
2012,3,27,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,623,246,89.1,54.8
2012,3,27,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,100,646,,
2012,3,27,��,�D�y�s,5101,�@�@�����A��,36701,,,523,170,84.8,72.0
2012,3,27,��,�D�y�s,5101,���傤��,37200,,,635,495,44.2,143.1
2012,3,27,��,�D�y�s,5101,���傤��,37200,���@�m,039,335,722,,
2012,3,27,��,�D�y�s,5101,�@�@�����A��,37201,,,300,241,27.9,111.6
2012,3,27,��,�D�y�s,5101,����������,38100,,,1627,786,84.2,101.7
2012,3,27,��,�D�y�s,5101,����������,38100,�k�C��,001,1562,774,,
2012,3,27,��,�D�y�s,5101,�Ȃ߂�,38300,,,1524,370,131.0,111.4
2012,3,27,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1110,322,,
2012,3,27,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,330,522,,
2012,3,27,��,�D�y�s,5101,���̂�����,38400,,,6894,111,244.6,66.9
2012,3,27,��,�D�y�s,5101,���̂�����,38400,���@��,020,3858,68,,
2012,3,27,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3036,166,,
2012,3,27,��,�D�y�s,5101,���߂�,38500,,,3210,456,687.4,81.1
2012,3,27,��,�D�y�s,5101,���߂�,38500,���@��,020,2113,342,,
2012,3,27,��,�D�y�s,5101,���߂�,38500,�k�C��,001,890,703,,
2012,3,27,��,�D�y�s,5101,���̑��̖��,39000,,,4325,1040,98.5,96.7
2012,3,27,��,�D�y�s,5101,�A����،v,39100,,,36122,120,104.7,67.8
2012,3,27,��,�D�y�s,5101,���̗A�����,39200,,,5708,145,94.1,72.5
