�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,14,��,�ʎ����v,40000,,,66963,571,1.3,95.2
2024,2,14,��,���Y�ʎ��v,40001,,,45472,691,1.1,104.7
2024,2,14,��,���Y�ʎ��v,40001,���@�Q,038,15536,435,,
2024,2,14,��,���Y�ʎ��v,40001,�@�X,002,11800,401,,
2024,2,14,��,���Y�ʎ��v,40001,�{�@��,004,6309,1525,,
2024,2,14,��,���Y�ʎ��v,40001,�F�@�{,043,4176,695,,
2024,2,14,��,���Y�ʎ��v,40001,������,046,3090,204,,
2024,2,14,��,���Y�ʎ��v,40001,�k�C��,001,1459,436,,
2024,2,14,��,���Y�ʎ��v,40001,���@��,040,970,2298,,
2024,2,14,��,�݂���,40100,,,110,373,0.0,105.7
2024,2,14,��,�݂���,40100,�Á@��,022,70,433,,
2024,2,14,��,�݂���,40100,�a�̎R,030,40,267,,
2024,2,14,��,�ÂȂ݂���,41253,,,4690,201,6.7,88.5
2024,2,14,��,�ÂȂ݂���,41253,������,046,2990,183,,
2024,2,14,��,�ÂȂ݂���,41253,���@�Q,038,1500,216,,
2024,2,14,��,���悩��,41301,,,9050,337,4.0,120.4
2024,2,14,��,���悩��,41301,���@�Q,038,7600,325,,
2024,2,14,��,���̑��G����,41999,,,10503,647,1.0,135.1
2024,2,14,��,��񂲌v,42000,,,11800,401,1.5,97.6
2024,2,14,��,��񂲌v,42000,�@�X,002,11800,401,,
2024,2,14,��,����,42515,,,900,379,1.4,94.5
2024,2,14,��,����,42515,�@�X,002,900,379,,
2024,2,14,��,�ӂ�,42804,,,10580,408,1.6,99.3
2024,2,14,��,�ӂ�,42804,�@�X,002,10580,408,,
2024,2,14,��,���̑����,42999,,,320,254,0.7,66.8
2024,2,14,��,�Ԃǂ��v,45000,,,170,3701,5.0,529.5
2024,2,14,��,�Ԃǂ��v,45000,���@��,020,170,3701,,
2024,2,14,��,���̑��Ԃǂ�,45299,,,170,3701,5.0,529.5
2024,2,14,��,������,46100,,,8916,1655,1.1,98.9
2024,2,14,��,������,46100,�{�@��,004,6309,1525,,
2024,2,14,��,������,46100,���@��,040,970,2298,,
2024,2,14,��,�������v,47000,,,162,2339,0.5,134.0
2024,2,14,��,�������v,47000,�Á@��,022,98,3051,,
2024,2,14,��,�������v,47000,�F�@�{,043,55,1068,,
2024,2,14,��,����������,47200,,,98,3051,0.6,122.6
2024,2,14,��,����������,47200,�Á@��,022,98,3051,,
2024,2,14,��,�A���f�X,47213,,,55,1068,0.5,142.4
2024,2,14,��,�A���f�X,47213,�F�@�{,043,55,1068,,
2024,2,14,��,���̑�������,47299,,,9,2340,0.3,194.2
2024,2,14,��,�L�E�C�t���c,49300,,,71,1134,0.1,175.5
2024,2,14,��,�L�E�C�t���c,49300,���@�Q,038,60,1191,,
2024,2,14,��,�A���ʎ��v,50000,,,21490,317,2.7,114.9
2024,2,14,��,�o�i�i,50100,,,15193,256,2.6,111.8
2024,2,14,��,�p�C�i�b�v��,50300,,,1010,235,1.4,101.7
2024,2,14,��,������,50400,,,1254,479,4.6,97.4
2024,2,14,��,�I�����W,50600,,,2529,404,7.6,103.3
2024,2,14,��,���̗A���ʎ�,50900,,,1505,700,3.3,94.6
