�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,���ꌧ,4701,��ؑ���,30000,,,218293,242,134.4,102.1
2015,7,23,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,40220,139,,
2015,7,23,��,���ꌧ,4701,��ؑ���,30000,���@��,047,30981,322,,
2015,7,23,��,���ꌧ,4701,��ؑ���,30000,���@��,020,21562,278,,
2015,7,23,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,19265,193,,
2015,7,23,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,18945,300,,
2015,7,23,��,���ꌧ,4701,��ؑ���,30000,���@��,041,16719,220,,
2015,7,23,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,9233,297,,
2015,7,23,��,���ꌧ,4701,��������,30100,,,9580,125,62.9,95.4
2015,7,23,��,���ꌧ,4701,��������,30100,�k�C��,001,8450,125,,
2015,7,23,��,���ꌧ,4701,����,30200,,,12,410,�|,�|
2015,7,23,��,���ꌧ,4701,����,30200,��@�t,012,12,410,,
2015,7,23,��,���ꌧ,4701,�ɂ񂶂�,30300,,,22168,157,225.9,110.6
2015,7,23,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,3610,220,,
2015,7,23,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2088,330,,
2015,7,23,��,���ꌧ,4701,�ɂ񂶂�,30300,��@�t,012,510,194,,
2015,7,23,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,100,238,,
2015,7,23,��,���ꌧ,4701,���ڂ�,30400,,,2178,191,247.2,86.4
2015,7,23,��,���ꌧ,4701,�͂�����,31100,,,5491,100,102.7,77.5
2015,7,23,��,���ꌧ,4701,�͂�����,31100,���@��,020,4440,91,,
2015,7,23,��,���ꌧ,4701,���܂�,31500,,,1272,350,172.4,60.8
2015,7,23,��,���ꌧ,4701,���܂�,31500,���@��,047,1247,349,,
2015,7,23,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,943,514,176.6,98.8
2015,7,23,��,���ꌧ,4701,���񂰂񂳂�,31560,,,494,512,107.9,79.1
2015,7,23,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,494,512,,
2015,7,23,��,���ꌧ,4701,�L���x�c,31700,,,47210,138,95.2,107.8
2015,7,23,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,40190,138,,
2015,7,23,��,���ꌧ,4701,�ق���񂻂�,31800,,,38,1310,�|,�|
2015,7,23,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,35,1281,,
2015,7,23,��,���ꌧ,4701,�˂�,31900,,,2571,465,125.5,107.1
2015,7,23,��,���ꌧ,4701,�˂�,31900,���@��,047,187,2080,,
2015,7,23,��,���ꌧ,4701,�˂�,31900,��@��,044,120,649,,
2015,7,23,��,���ꌧ,4701,�˂�,31900,�H�@�c,005,50,782,,
2015,7,23,��,���ꌧ,4701,�݂�,32500,,,60,900,�|,�|
2015,7,23,��,���ꌧ,4701,�݂�,32500,��@�t,012,40,972,,
2015,7,23,��,���ꌧ,4701,�݂�,32500,��@��,011,20,756,,
2015,7,23,��,���ꌧ,4701,�ɂ�,32800,,,504,650,162.1,119.3
2015,7,23,��,���ꌧ,4701,�ɂ�,32800,���@��,047,269,398,,
2015,7,23,��,���ꌧ,4701,�ɂ�,32800,��@��,044,190,931,,
2015,7,23,��,���ꌧ,4701,�Z�����[,32900,,,1115,210,89.3,106.1
2015,7,23,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,35,346,,
2015,7,23,��,���ꌧ,4701,�A�X�p���K�X,33100,,,15,929,250.0,95.6
2015,7,23,��,���ꌧ,4701,�@�@�����A��,33101,,,15,929,250.0,95.6
2015,7,23,��,���ꌧ,4701,�J���t�����[,33200,,,30,666,�|,�|
2015,7,23,��,���ꌧ,4701,�J���t�����[,33200,�Q�@�n,010,30,666,,
2015,7,23,��,���ꌧ,4701,�u���b�R���[,33300,,,1420,460,92.8,120.1
2015,7,23,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,60,612,,
2015,7,23,��,���ꌧ,4701,�@�@�����A��,33301,,,1360,454,96.5,123.0
2015,7,23,��,���ꌧ,4701,���^�X,33400,,,14833,355,112.2,94.2
2015,7,23,��,���ꌧ,4701,���^�X,33400,���@��,020,14226,347,,
2015,7,23,��,���ꌧ,4701,�p�Z��,33600,,,40,898,�|,�|
2015,7,23,��,���ꌧ,4701,�p�Z��,33600,��@��,044,40,898,,
2015,7,23,��,���ꌧ,4701,���イ��,34100,,,6604,264,109.8,99.2
2015,7,23,��,���ꌧ,4701,���イ��,34100,���@��,047,5334,211,,
2015,7,23,��,���ꌧ,4701,���ڂ���,34200,,,3814,197,1450.2,72.2
2015,7,23,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,1910,238,,
2015,7,23,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1018,78,,
2015,7,23,��,���ꌧ,4701,���ڂ���,34200,���@��,020,6,756,,
2015,7,23,��,���ꌧ,4701,�@�@�����A��,34201,,,880,243,1128.2,29.9
2015,7,23,��,���ꌧ,4701,�Ȃ�,34300,,,4463,465,251.6,94.3
2015,7,23,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,3064,497,,
2015,7,23,��,���ꌧ,4701,�Ȃ�,34300,�{�@��,045,525,423,,
2015,7,23,��,���ꌧ,4701,�g�}�g,34400,,,18283,264,627.6,66.0
2015,7,23,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,13740,217,,
2015,7,23,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,2048,441,,
2015,7,23,��,���ꌧ,4701,�~�j�g�}�g,34450,,,608,735,254.4,77.5
2015,7,23,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,008,230,773,,
2015,7,23,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,225,602,,
2015,7,23,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,144,882,,
2015,7,23,��,���ꌧ,4701,�s�[�}��,34500,,,3761,531,160.9,100.8
2015,7,23,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1175,529,,
2015,7,23,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,1136,514,,
2015,7,23,��,���ꌧ,4701,�s�[�}��,34500,���@��,041,288,518,,
2015,7,23,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,171,482,,
2015,7,23,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,20,594,,
2015,7,23,��,���ꌧ,4701,�����Ƃ�,34600,,,24,1620,266.7,100.0
2015,7,23,��,���ꌧ,4701,���₢�񂰂�,35100,,,184,1132,328.6,92.3
2015,7,23,��,���ꌧ,4701,���₢�񂰂�,35100,�@�X,002,184,1132,,
2015,7,23,��,���ꌧ,4701,���񂵂�,36100,,,820,487,90.1,123.3
2015,7,23,��,���ꌧ,4701,���񂵂�,36100,������,046,520,530,,
2015,7,23,��,���ꌧ,4701,���񂵂�,36100,�{�@��,045,170,518,,
2015,7,23,��,���ꌧ,4701,�΂ꂢ����,36200,,,14460,306,387.7,89.7
2015,7,23,��,���ꌧ,4701,�΂ꂢ����,36200,�{�@��,045,4970,244,,
2015,7,23,��,���ꌧ,4701,�΂ꂢ����,36200,��@�t,012,3630,320,,
2015,7,23,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,2140,340,,
2015,7,23,��,���ꌧ,4701,�΂ꂢ����,36200,�@�X,002,2100,354,,
2015,7,23,��,���ꌧ,4701,���Ƃ���,36300,,,30,205,�|,�|
2015,7,23,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,30,205,,
2015,7,23,��,���ꌧ,4701,��܂̂���,36500,,,1200,455,�|,�|
2015,7,23,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1200,455,,
2015,7,23,��,���ꌧ,4701,���܂˂�,36610,,,30350,176,115.7,105.4
2015,7,23,��,���ꌧ,4701,���܂˂�,36610,���@��,041,15780,205,,
2015,7,23,��,���ꌧ,4701,���܂˂�,36610,���@��,028,4560,219,,
2015,7,23,��,���ꌧ,4701,�@�@�����A��,36620,,,10010,111,104.2,89.5
2015,7,23,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1875,302,546.6,71.2
2015,7,23,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,20,3449,,
2015,7,23,��,���ꌧ,4701,�@�@�����A��,36701,,,1855,268,555.4,71.8
2015,7,23,��,���ꌧ,4701,���傤��,37200,,,269,832,50.1,137.5
2015,7,23,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,200,891,,
2015,7,23,��,���ꌧ,4701,���傤��,37200,���@��,047,24,864,,
2015,7,23,��,���ꌧ,4701,�@�@�����A��,37201,,,45,552,25.0,109.1
2015,7,23,��,���ꌧ,4701,����������,38100,,,5,842,11.1,90.6
2015,7,23,��,���ꌧ,4701,����������,38100,���@��,047,5,842,,
2015,7,23,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,648,�|,�|
2015,7,23,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,648,,
2015,7,23,��,���ꌧ,4701,���̂�����,38400,,,150,386,39.1,109.7
2015,7,23,��,���ꌧ,4701,���̂�����,38400,���@��,042,120,421,,
2015,7,23,��,���ꌧ,4701,���̂�����,38400,���@��,047,30,243,,
2015,7,23,��,���ꌧ,4701,���߂�,38500,,,263,702,130.8,100.6
2015,7,23,��,���ꌧ,4701,���߂�,38500,���@��,040,263,702,,
2015,7,23,��,���ꌧ,4701,���̑��̖��,39000,,,21145,371,136.5,72.5
2015,7,23,��,���ꌧ,4701,�A����،v,39100,,,37487,172,188.0,90.5
2015,7,23,��,���ꌧ,4701,���̗A�����,39200,,,23322,171,281.1,79.9
