�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,�_�ˎs,2801,�ʎ�����,40000,,,133721,233,166.2,111.0
2014,11,6,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,26538,266,,
2014,11,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,113049,242,149.0,122.2
2014,11,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,26538,266,,
2014,11,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,24380,213,,
2014,11,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,11542,441,,
2014,11,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,10940,174,,
2014,11,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,10888,146,,
2014,11,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,6465,166,,
2014,11,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,6423,182,,
2014,11,6,��,�_�ˎs,2801,�݂���,40100,,,35725,112,126.9,138.3
2014,11,6,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,10380,171,,
2014,11,6,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,8540,113,,
2014,11,6,��,�_�ˎs,2801,�݂���,40100,���@��,037,8370,86,,
2014,11,6,��,�_�ˎs,2801,���̑��G����,41999,,,558,528,130.4,89.6
2014,11,6,��,�_�ˎs,2801,��񂲌v,42000,,,35218,262,168.7,137.2
2014,11,6,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,26538,266,,
2014,11,6,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,5900,252,,
2014,11,6,��,�_�ˎs,2801,�W���i�S���h,42505,,,2950,253,65.6,103.3
2014,11,6,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,2250,238,,
2014,11,6,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,700,302,,
2014,11,6,��,�_�ˎs,2801,����,42515,,,14388,338,1106.8,318.9
2014,11,6,��,�_�ˎs,2801,����,42515,�@�X,002,12188,356,,
2014,11,6,��,�_�ˎs,2801,�ӂ�,42804,,,8720,179,102.6,103.5
2014,11,6,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6640,147,,
2014,11,6,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,1550,302,,
2014,11,6,��,�_�ˎs,2801,���̑����,42999,,,9160,223,139.2,114.4
2014,11,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,1246,301,32.1,101.0
2014,11,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,750,338,,
2014,11,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,�V�@��,015,460,241,,
2014,11,6,��,�_�ˎs,2801,�V��,43310,,,496,245,2066.7,60.5
2014,11,6,��,�_�ˎs,2801,�V��,43310,�V�@��,015,460,241,,
2014,11,6,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,750,338,19.5,113.8
2014,11,6,��,�_�ˎs,2801,���m�Ȃ�,43499,,,3306,368,238.9,114.6
2014,11,6,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,2253,373,,
2014,11,6,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,1053,357,,
2014,11,6,��,�_�ˎs,2801,�����v,43500,,,28118,224,172.3,124.4
2014,11,6,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,15840,267,,
2014,11,6,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,6465,166,,
2014,11,6,��,�_�ˎs,2801,�����v,43500,���@��,036,2890,198,,
2014,11,6,��,�_�ˎs,2801,�Â���,43700,,,21728,230,224.0,141.1
2014,11,6,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,13763,274,,
2014,11,6,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,6465,166,,
2014,11,6,��,�_�ˎs,2801,�a����,43751,,,6391,204,96.6,99.5
2014,11,6,��,�_�ˎs,2801,�a����,43751,���@��,036,2890,198,,
2014,11,6,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,2078,218,,
2014,11,6,��,�_�ˎs,2801,�a����,43751,�V�@��,015,848,163,,
2014,11,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3872,866,126.3,95.0
2014,11,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,2586,903,,
2014,11,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,1286,791,,
2014,11,6,��,�_�ˎs,2801,����,45206,,,1578,815,163.9,108.1
2014,11,6,��,�_�ˎs,2801,����,45206,���@��,020,1578,815,,
2014,11,6,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,2295,900,109.2,91.5
2014,11,6,��,�_�ˎs,2801,����,45700,,,100,1064,�|,�|
2014,11,6,��,�_�ˎs,2801,����,45700,�R�@��,035,100,1064,,
2014,11,6,��,�_�ˎs,2801,������,46100,,,52,3244,104.0,128.1
2014,11,6,��,�_�ˎs,2801,������,46100,���@��,020,52,3244,,
2014,11,6,��,�_�ˎs,2801,�������v,47000,,,1143,457,149.0,72.1
2014,11,6,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,595,340,,
2014,11,6,��,�_�ˎs,2801,�������v,47000,�Á@��,022,408,621,,
2014,11,6,��,�_�ˎs,2801,����������,47200,,,1103,457,143.8,72.1
2014,11,6,��,�_�ˎs,2801,����������,47200,�F�@�{,043,595,340,,
2014,11,6,��,�_�ˎs,2801,����������,47200,�Á@��,022,408,621,,
2014,11,6,��,�_�ˎs,2801,���̑�������,47299,,,40,475,�|,�|
2014,11,6,��,�_�ˎs,2801,������,48100,,,50,378,58.1,115.6
2014,11,6,��,�_�ˎs,2801,������,48100,���@�m,039,50,378,,
2014,11,6,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,2590,361,�|,�|
2014,11,6,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,2518,345,,
2014,11,6,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1071,820,122.3,143.1
2014,11,6,��,�_�ˎs,2801,�A���ʎ��v,50000,,,20671,184,451.7,45.1
2014,11,6,��,�_�ˎs,2801,�o�i�i,50100,,,15959,155,�|,�|
2014,11,6,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2460,162,104.1,91.5
2014,11,6,��,�_�ˎs,2801,������,50400,,,105,427,123.5,131.8
2014,11,6,��,�_�ˎs,2801,�I�����W,50600,,,102,210,50.0,101.0
2014,11,6,��,�_�ˎs,2801,�A��������,50850,,,250,257,�|,�|
2014,11,6,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1796,445,269.7,23.4
