�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,27,��,�����s,4002,�ʎ�����,40000,,,334968,237,137.1,81.7
2013,6,27,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,27900,141,,
2013,6,27,��,�����s,4002,���Y�ʎ�����,40001,,,116756,367,116.3,92.7
2013,6,27,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,27900,141,,
2013,6,27,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,20346,563,,
2013,6,27,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,20145,304,,
2013,6,27,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,19108,162,,
2013,6,27,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,9096,162,,
2013,6,27,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,3642,183,,
2013,6,27,��,�����s,4002,���Y�ʎ�����,40001,���@��,032,3036,955,,
2013,6,27,��,�����s,4002,�݂���,40100,,,2938,818,45.3,104.9
2013,6,27,��,�����s,4002,�݂���,40100,���@��,041,2445,825,,
2013,6,27,��,�����s,4002,�ÂȂ݂���,41253,,,9287,100,105.8,81.3
2013,6,27,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,7077,107,,
2013,6,27,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,2140,78,,
2013,6,27,��,�����s,4002,���̑��G����,41999,,,823,346,79.7,124.9
2013,6,27,��,�����s,4002,��񂲌v,42000,,,20145,304,128.3,102.0
2013,6,27,��,�����s,4002,��񂲌v,42000,�@�X,002,20145,304,,
2013,6,27,��,�����s,4002,�W���i�S���h,42505,,,7150,314,146.0,101.0
2013,6,27,��,�����s,4002,�W���i�S���h,42505,�@�X,002,7150,314,,
2013,6,27,��,�����s,4002,����,42515,,,4320,214,135.4,99.5
2013,6,27,��,�����s,4002,����,42515,�@�X,002,4320,214,,
2013,6,27,��,�����s,4002,�ӂ�,42804,,,8655,342,127.9,103.0
2013,6,27,��,�����s,4002,�ӂ�,42804,�@�X,002,8655,342,,
2013,6,27,��,�����s,4002,���̑����,42999,,,20,441,2.4,171.6
2013,6,27,��,�����s,4002,���{�Ȃ��v,43000,,,145,1227,�|,�|
2013,6,27,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,115,1292,,
2013,6,27,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,30,980,,
2013,6,27,��,�����s,4002,�K��,43203,,,145,1227,�|,�|
2013,6,27,��,�����s,4002,�K��,43203,���@��,041,115,1292,,
2013,6,27,��,�����s,4002,�K��,43203,���@��,040,30,980,,
2013,6,27,��,�����s,4002,�т�,43900,,,600,625,96.5,104.9
2013,6,27,��,�����s,4002,�т�,43900,���@��,040,594,625,,
2013,6,27,��,�����s,4002,����,44100,,,8589,544,108.7,99.3
2013,6,27,��,�����s,4002,����,44100,���@��,040,5292,544,,
2013,6,27,��,�����s,4002,����,44100,�R�@��,019,1245,667,,
2013,6,27,��,�����s,4002,����,44100,�F�@�{,043,857,412,,
2013,6,27,��,�����s,4002,������,44700,,,2400,584,81.7,102.3
2013,6,27,��,�����s,4002,������,44700,���@��,040,2010,581,,
2013,6,27,��,�����s,4002,�����Ƃ�,44800,,,2790,2010,286.2,97.1
2013,6,27,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,2790,2010,,
2013,6,27,��,�����s,4002,����,44950,,,801,174,42.7,154.0
2013,6,27,��,�����s,4002,����,44950,��@��,044,700,158,,
2013,6,27,��,�����s,4002,�Ԃǂ��v,45000,,,7550,1151,102.0,99.8
2013,6,27,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,4383,1275,,
2013,6,27,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,3036,955,,
2013,6,27,��,�����s,4002,�f���E�F�A,45202,,,3914,976,106.4,101.5
2013,6,27,��,�����s,4002,�f���E�F�A,45202,���@��,032,3036,955,,
2013,6,27,��,�����s,4002,�f���E�F�A,45202,���@��,040,878,1051,,
2013,6,27,��,�����s,4002,����,45206,,,2820,1343,93.3,99.9
2013,6,27,��,�����s,4002,����,45206,���@��,040,2737,1351,,
2013,6,27,��,�����s,4002,���̑��Ԃǂ�,45299,,,816,1329,116.2,100.2
2013,6,27,��,�����s,4002,������,46100,,,115,657,100.0,160.2
2013,6,27,��,�����s,4002,������,46100,���@��,040,57,305,,
2013,6,27,��,�����s,4002,������,46100,���@��,042,31,892,,
2013,6,27,��,�����s,4002,������,46100,���@��,041,27,1128,,
2013,6,27,��,�����s,4002,�������v,47000,,,7413,448,113.8,88.7
2013,6,27,��,�����s,4002,�������v,47000,���@�m,023,2035,367,,
2013,6,27,��,�����s,4002,�������v,47000,�F�@�{,043,1484,244,,
2013,6,27,��,�����s,4002,�������v,47000,���@��,042,1345,278,,
2013,6,27,��,�����s,4002,����������,47200,,,1351,1006,58.1,125.1
2013,6,27,��,�����s,4002,����������,47200,�Á@��,022,1007,1173,,
2013,6,27,��,�����s,4002,����������,47200,�F�@�{,043,132,505,,
2013,6,27,��,�����s,4002,�A���f�X,47213,,,930,300,3720.0,57.1
2013,6,27,��,�����s,4002,�A���f�X,47213,��@��,008,430,423,,
2013,6,27,��,�����s,4002,�A���f�X,47213,������,046,300,187,,
2013,6,27,��,�����s,4002,�A���f�X,47213,�F�@�{,043,200,206,,
2013,6,27,��,�����s,4002,���̑�������,47299,,,5132,328,123.2,97.0
2013,6,27,��,�����s,4002,������,48100,,,51990,134,133.6,86.5
2013,6,27,��,�����s,4002,������,48100,�F�@�{,043,24820,121,,
2013,6,27,��,�����s,4002,������,48100,��@��,044,17524,133,,
2013,6,27,��,�����s,4002,�L�E�C�t���c,49300,,,52,303,100.0,93.5
2013,6,27,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,52,303,,
2013,6,27,��,�����s,4002,���̍��Y�ʎ�,49500,,,1121,1534,98.9,81.5
2013,6,27,��,�����s,4002,�A���ʎ��v,50000,,,218212,167,151.6,77.7
2013,6,27,��,�����s,4002,�o�i�i,50100,,,158072,113,194.6,81.9
2013,6,27,��,�����s,4002,�p�C�i�b�v��,50300,,,8841,183,101.6,82.1
2013,6,27,��,�����s,4002,������,50400,,,5414,253,75.5,98.4
2013,6,27,��,�����s,4002,�O���v�t���c,50500,,,12336,136,85.1,103.8
2013,6,27,��,�����s,4002,�I�����W,50600,,,11075,196,148.4,93.3
2013,6,27,��,�����s,4002,�A�������Ƃ�,50700,,,877,1118,97.8,93.7
2013,6,27,��,�����s,4002,�A���L�E�C,50800,,,10117,533,90.7,108.1
2013,6,27,��,�����s,4002,�A��������,50850,,,1635,80,146.5,53.7
2013,6,27,��,�����s,4002,���̗A���ʎ�,50900,,,9845,536,84.1,108.3
