�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,31,��,�����s,4002,�ʎ�����,40000,,,99645,331,62.1,97.6
2017,5,31,��,�����s,4002,���Y�ʎ�����,40001,,,49774,416,72.8,89.3
2017,5,31,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,19383,262,,
2017,5,31,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,15110,322,,
2017,5,31,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,5626,366,,
2017,5,31,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,4441,831,,
2017,5,31,��,�����s,4002,���Y�ʎ�����,40001,���@��,047,1329,441,,
2017,5,31,��,�����s,4002,���Y�ʎ�����,40001,�{�@��,045,1049,967,,
2017,5,31,��,�����s,4002,���Y�ʎ�����,40001,��@��,008,900,440,,
2017,5,31,��,�����s,4002,�݂���,40100,,,487,1138,42.9,83.8
2017,5,31,��,�����s,4002,�݂���,40100,���@��,041,348,1157,,
2017,5,31,��,�����s,4002,�݂���,40100,��@��,044,119,947,,
2017,5,31,��,�����s,4002,�ÂȂ݂���,41253,,,176,102,4.1,52.0
2017,5,31,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,176,102,,
2017,5,31,��,�����s,4002,���̑��G����,41999,,,14,2175,0.5,949.8
2017,5,31,��,�����s,4002,��񂲌v,42000,,,15110,322,111.0,105.9
2017,5,31,��,�����s,4002,��񂲌v,42000,�@�X,002,15110,322,,
2017,5,31,��,�����s,4002,�W���i�S���h,42505,,,3570,317,195.1,94.6
2017,5,31,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3570,317,,
2017,5,31,��,�����s,4002,����,42515,,,1060,300,53.0,112.4
2017,5,31,��,�����s,4002,����,42515,�@�X,002,1060,300,,
2017,5,31,��,�����s,4002,�ӂ�,42804,,,9230,324,117.3,104.2
2017,5,31,��,�����s,4002,�ӂ�,42804,�@�X,002,9230,324,,
2017,5,31,��,�����s,4002,���̑����,42999,,,1250,348,65.4,122.1
2017,5,31,��,�����s,4002,�т�,43900,,,1517,623,135.0,93.1
2017,5,31,��,�����s,4002,�т�,43900,���@��,042,1294,607,,
2017,5,31,��,�����s,4002,����,44100,,,770,1455,49.9,163.3
2017,5,31,��,�����s,4002,����,44100,���@��,040,599,1313,,
2017,5,31,��,�����s,4002,����,44100,���@��,041,74,1176,,
2017,5,31,��,�����s,4002,������,44700,,,293,987,79.4,93.4
2017,5,31,��,�����s,4002,������,44700,���@��,040,293,987,,
2017,5,31,��,�����s,4002,�����Ƃ�,44800,,,151,4187,119.8,88.8
2017,5,31,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,146,4053,,
2017,5,31,��,�����s,4002,����,44950,,,2163,346,45.6,70.6
2017,5,31,��,�����s,4002,����,44950,���@��,040,1765,329,,
2017,5,31,��,�����s,4002,�Ԃǂ��v,45000,,,1273,1545,27.3,88.5
2017,5,31,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,897,1567,,
2017,5,31,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,372,1474,,
2017,5,31,��,�����s,4002,�f���E�F�A,45202,,,901,1351,28.1,90.4
2017,5,31,��,�����s,4002,�f���E�F�A,45202,���@��,040,529,1264,,
2017,5,31,��,�����s,4002,�f���E�F�A,45202,���@��,032,372,1474,,
2017,5,31,��,�����s,4002,����,45206,,,368,2003,31.5,93.7
2017,5,31,��,�����s,4002,����,45206,���@��,040,368,2003,,
2017,5,31,��,�����s,4002,���̑��Ԃǂ�,45299,,,4,3132,1.4,105.3
2017,5,31,��,�����s,4002,������,46100,,,767,904,27.1,125.4
2017,5,31,��,�����s,4002,������,46100,���@��,040,449,680,,
2017,5,31,��,�����s,4002,������,46100,���@��,042,153,909,,
2017,5,31,��,�����s,4002,������,46100,���@��,041,89,1309,,
2017,5,31,��,�����s,4002,�������v,47000,,,8089,465,97.6,107.9
2017,5,31,��,�����s,4002,�������v,47000,�F�@�{,043,5863,398,,
2017,5,31,��,�����s,4002,�������v,47000,��@��,008,900,440,,
2017,5,31,��,�����s,4002,����������,47200,,,897,767,60.8,127.2
2017,5,31,��,�����s,4002,����������,47200,�Á@��,022,446,1034,,
2017,5,31,��,�����s,4002,����������,47200,�{�@��,045,283,619,,
2017,5,31,��,�����s,4002,�A���f�X,47213,,,995,432,1170.6,76.9
2017,5,31,��,�����s,4002,�A���f�X,47213,�F�@�{,043,565,365,,
2017,5,31,��,�����s,4002,�A���f�X,47213,��@��,008,430,520,,
2017,5,31,��,�����s,4002,���̑�������,47299,,,6197,426,92.1,109.0
2017,5,31,��,�����s,4002,������,48100,,,17274,214,77.7,108.6
2017,5,31,��,�����s,4002,������,48100,�F�@�{,043,13095,195,,
2017,5,31,��,�����s,4002,������,48100,���@��,042,4179,271,,
2017,5,31,��,�����s,4002,���̍��Y�ʎ�,49500,,,1690,833,224.7,52.3
2017,5,31,��,�����s,4002,�A���ʎ��v,50000,,,49871,246,54.1,100.4
2017,5,31,��,�����s,4002,�o�i�i,50100,,,22269,122,41.1,88.4
2017,5,31,��,�����s,4002,�p�C�i�b�v��,50300,,,1968,171,13.9,76.0
2017,5,31,��,�����s,4002,������,50400,,,1549,392,68.2,93.8
2017,5,31,��,�����s,4002,�O���v�t���c,50500,,,800,256,80.6,120.2
2017,5,31,��,�����s,4002,�I�����W,50600,,,4924,304,93.1,100.3
2017,5,31,��,�����s,4002,�A�������Ƃ�,50700,,,549,1316,61.4,99.3
2017,5,31,��,�����s,4002,�A���L�E�C,50800,,,4154,566,50.2,101.6
2017,5,31,��,�����s,4002,�A��������,50850,,,4470,87,413.9,60.4
2017,5,31,��,�����s,4002,���̗A���ʎ�,50900,,,9188,376,179.8,59.7
