�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,3,��,�����s,1301,��ؑ���,30000,,,3723814,241,96.4,100.4
2012,2,3,��,�����s,1301,��ؑ���,30000,��@�t,012,564351,201,,
2012,2,3,��,�����s,1301,��ؑ���,30000,��@��,008,513209,162,,
2012,2,3,��,�����s,1301,��ؑ���,30000,�k�C��,001,501701,100,,
2012,2,3,��,�����s,1301,��ؑ���,30000,���@�m,023,363928,236,,
2012,2,3,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,266034,107,,
2012,2,3,��,�����s,1301,��ؑ���,30000,�Á@��,022,136375,392,,
2012,2,3,��,�����s,1301,��ؑ���,30000,��@��,011,135366,265,,
2012,2,3,��,�����s,1301,��������,30100,,,397519,104,106.2,102.0
2012,2,3,��,�����s,1301,��������,30100,�_�ސ�,014,217082,102,,
2012,2,3,��,�����s,1301,��������,30100,��@�t,012,101305,92,,
2012,2,3,��,�����s,1301,����,30200,,,39122,163,78.9,103.8
2012,2,3,��,�����s,1301,����,30200,��@�t,012,32382,167,,
2012,2,3,��,�����s,1301,�ɂ񂶂�,30300,,,222447,110,105.8,101.9
2012,2,3,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,156281,117,,
2012,2,3,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,33150,77,,
2012,2,3,��,�����s,1301,���ڂ�,30400,,,17667,425,45.4,108.7
2012,2,3,��,�����s,1301,���ڂ�,30400,�@�X,002,8092,377,,
2012,2,3,��,�����s,1301,���ڂ�,30400,������,046,3454,567,,
2012,2,3,��,�����s,1301,���ڂ�,30400,��@��,008,2474,246,,
2012,2,3,��,�����s,1301,�����̂�,30500,,,3301,804,91.0,96.5
2012,2,3,��,�����s,1301,�����̂�,30500,������,046,299,1485,,
2012,2,3,��,�����s,1301,�����̂�,30500,���@��,040,156,1479,,
2012,2,3,��,�����s,1301,�����̂�,30500,�Á@��,022,44,1186,,
2012,2,3,��,�����s,1301,��񂱂�,30600,,,19320,442,85.3,98.9
2012,2,3,��,�����s,1301,��񂱂�,30600,��@��,008,18239,432,,
2012,2,3,��,�����s,1301,�͂�����,31100,,,428960,58,104.2,101.8
2012,2,3,��,�����s,1301,�͂�����,31100,��@��,008,317475,53,,
2012,2,3,��,�����s,1301,�͂�����,31100,�Q�@�n,010,69356,64,,
2012,2,3,��,�����s,1301,���܂�,31500,,,19252,560,98.2,101.8
2012,2,3,��,�����s,1301,���܂�,31500,��@��,011,7890,586,,
2012,2,3,��,�����s,1301,���܂�,31500,��@��,008,5069,536,,
2012,2,3,��,�����s,1301,���܂�,31500,���@��,013,2769,481,,
2012,2,3,��,�����s,1301,���̑��̍ؗ�,31550,,,15196,564,94.4,100.4
2012,2,3,��,�����s,1301,���񂰂񂳂�,31560,,,11387,364,101.8,100.3
2012,2,3,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8358,367,,
2012,2,3,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1327,392,,
2012,2,3,��,�����s,1301,�L���x�c,31700,,,430398,120,97.0,98.4
2012,2,3,��,�����s,1301,�L���x�c,31700,���@�m,023,283513,123,,
2012,2,3,��,�����s,1301,�L���x�c,31700,��@�t,012,66520,118,,
2012,2,3,��,�����s,1301,�ق���񂻂�,31800,,,36107,590,97.7,106.9
2012,2,3,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,11028,630,,
2012,2,3,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7851,623,,
2012,2,3,��,�����s,1301,�ق���񂻂�,31800,��@��,011,5978,565,,
2012,2,3,��,�����s,1301,�˂�,31900,,,175935,263,105.2,97.0
2012,2,3,��,�����s,1301,�˂�,31900,��@�t,012,58587,253,,
2012,2,3,��,�����s,1301,�˂�,31900,��@��,011,38360,263,,
2012,2,3,��,�����s,1301,�˂�,31900,��@��,008,32339,172,,
2012,2,3,��,�����s,1301,�ӂ�,32300,,,1037,439,105.3,114.3
2012,2,3,��,�����s,1301,�ӂ�,32300,���@�m,023,660,438,,
2012,2,3,��,�����s,1301,�ӂ�,32300,��@��,027,248,436,,
2012,2,3,��,�����s,1301,����,32400,,,3607,551,66.7,108.5
2012,2,3,��,�����s,1301,����,32400,�ȁ@��,009,1938,550,,
2012,2,3,��,�����s,1301,����,32400,�Q�@�n,010,1124,598,,
2012,2,3,��,�����s,1301,�݂�,32500,,,5797,613,90.7,99.8
2012,2,3,��,�����s,1301,�݂�,32500,��@�t,012,2445,506,,
2012,2,3,��,�����s,1301,�݂�,32500,��@��,008,1053,815,,
2012,2,3,��,�����s,1301,�݂�,32500,�Á@��,022,936,620,,
2012,2,3,��,�����s,1301,����񂬂�,32600,,,6301,744,89.7,108.9
2012,2,3,��,�����s,1301,����񂬂�,32600,��@�t,012,3067,714,,
2012,2,3,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1553,783,,
2012,2,3,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,646,809,,
2012,2,3,��,�����s,1301,�ɂ�,32800,,,17742,998,94.7,105.7
2012,2,3,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6467,1003,,
2012,2,3,��,�����s,1301,�ɂ�,32800,��@��,008,2976,954,,
2012,2,3,��,�����s,1301,�ɂ�,32800,���@�m,039,2657,1083,,
2012,2,3,��,�����s,1301,�Z�����[,32900,,,37310,264,116.2,98.5
2012,2,3,��,�����s,1301,�Z�����[,32900,�Á@��,022,18128,270,,
2012,2,3,��,�����s,1301,�Z�����[,32900,���@�m,023,9350,277,,
2012,2,3,��,�����s,1301,�Z�����[,32900,��@�t,012,3451,272,,
2012,2,3,��,�����s,1301,�A�X�p���K�X,33100,,,13236,620,84.1,97.9
2012,2,3,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,460,1702,,
2012,2,3,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,335,1796,,
2012,2,3,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,85,2069,,
2012,2,3,��,�����s,1301,�@�@�����A��,33101,,,12150,518,83.8,97.6
2012,2,3,��,�����s,1301,�J���t�����[,33200,,,3190,323,60.2,95.6
2012,2,3,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1230,277,,
2012,2,3,��,�����s,1301,�J���t�����[,33200,���@�m,023,1058,367,,
2012,2,3,��,�����s,1301,�J���t�����[,33200,��@��,011,632,302,,
2012,2,3,��,�����s,1301,�u���b�R���[,33300,,,43069,444,107.3,102.5
2012,2,3,��,�����s,1301,�u���b�R���[,33300,���@�m,023,16898,482,,
2012,2,3,��,�����s,1301,�u���b�R���[,33300,��@��,011,5226,446,,
2012,2,3,��,�����s,1301,�u���b�R���[,33300,���@��,037,4787,611,,
2012,2,3,��,�����s,1301,�@�@�����A��,33301,,,8692,293,80.4,101.4
2012,2,3,��,�����s,1301,���^�X,33400,,,188356,342,80.0,106.2
2012,2,3,��,�����s,1301,���^�X,33400,�Á@��,022,72304,341,,
2012,2,3,��,�����s,1301,���^�X,33400,���@��,037,28143,314,,
2012,2,3,��,�����s,1301,���^�X,33400,���@��,042,17061,169,,
2012,2,3,��,�����s,1301,�p�Z��,33600,,,2015,1264,99.4,96.8
2012,2,3,��,�����s,1301,�p�Z��,33600,��@�t,012,901,1260,,
2012,2,3,��,�����s,1301,�p�Z��,33600,�Á@��,022,333,1181,,
2012,2,3,��,�����s,1301,�p�Z��,33600,���@��,040,299,1309,,
2012,2,3,��,�����s,1301,���イ��,34100,,,128442,487,105.2,100.8
2012,2,3,��,�����s,1301,���イ��,34100,�{�@��,045,39070,520,,
2012,2,3,��,�����s,1301,���イ��,34100,��@�t,012,29133,457,,
2012,2,3,��,�����s,1301,���イ��,34100,���@�m,039,22985,461,,
2012,2,3,��,�����s,1301,���ڂ���,34200,,,123249,117,128.4,88.0
2012,2,3,��,�����s,1301,���ڂ���,34200,�{�@��,045,2782,600,,
2012,2,3,��,�����s,1301,���ڂ���,34200,���@��,047,1590,459,,
2012,2,3,��,�����s,1301,���ڂ���,34200,���@��,042,700,501,,
2012,2,3,��,�����s,1301,�@�@�����A��,34201,,,117565,97,134.9,94.2
2012,2,3,��,�����s,1301,�Ȃ�,34300,,,67736,441,109.3,97.6
2012,2,3,��,�����s,1301,�Ȃ�,34300,���@�m,039,39154,440,,
2012,2,3,��,�����s,1301,�Ȃ�,34300,���@��,040,13029,440,,
2012,2,3,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,7261,403,,
2012,2,3,��,�����s,1301,�g�}�g,34400,,,149630,406,84.1,99.5
2012,2,3,��,�����s,1301,�g�}�g,34400,�F�@�{,043,59559,355,,
2012,2,3,��,�����s,1301,�g�}�g,34400,���@�m,023,23229,436,,
2012,2,3,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,15974,366,,
2012,2,3,��,�����s,1301,�~�j�g�}�g,34450,,,34151,815,100.1,99.4
2012,2,3,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,13068,709,,
2012,2,3,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7527,990,,
2012,2,3,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3666,857,,
2012,2,3,��,�����s,1301,�s�[�}��,34500,,,46790,868,109.6,98.2
2012,2,3,��,�����s,1301,�s�[�}��,34500,�{�@��,045,18944,935,,
2012,2,3,��,�����s,1301,�s�[�}��,34500,���@�m,039,8294,931,,
2012,2,3,��,�����s,1301,�s�[�}��,34500,������,046,4265,845,,
2012,2,3,��,�����s,1301,�����Ƃ�,34600,,,1643,1809,120.6,103.7
2012,2,3,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1462,1851,,
2012,2,3,��,�����s,1301,�X�C�g�R�[��,34700,,,63,292,131.3,111.0
2012,2,3,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,5,525,,
2012,2,3,��,�����s,1301,���₢�񂰂�,35100,,,9985,963,112.7,96.9
2012,2,3,��,�����s,1301,���₢�񂰂�,35100,���@��,047,5273,1222,,
2012,2,3,��,�����s,1301,���₢�񂰂�,35100,������,046,504,1204,,
2012,2,3,��,�����s,1301,���₢�񂰂�,35100,���@��,042,134,1106,,
2012,2,3,��,�����s,1301,���₦��ǂ�,35200,,,8994,1104,110.4,100.8
2012,2,3,��,�����s,1301,���₦��ǂ�,35200,������,046,3404,1211,,
2012,2,3,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2440,1347,,
2012,2,3,��,�����s,1301,���₦��ǂ�,35200,���@��,042,359,1210,,
2012,2,3,��,�����s,1301,�@�@�����A��,35201,,,1986,511,92.7,113.3
2012,2,3,��,�����s,1301,������ǂ�,35300,,,732,993,100.0,105.6
2012,2,3,��,�����s,1301,������ǂ�,35300,������,046,628,960,,
2012,2,3,��,�����s,1301,����܂�,35400,,,5838,709,104.3,105.3
2012,2,3,��,�����s,1301,����܂�,35400,������,046,5838,709,,
2012,2,3,��,�����s,1301,�����܂�,35500,,,48,2335,54.5,129.9
2012,2,3,��,�����s,1301,�����܂�,35500,�Á@��,022,48,2335,,
2012,2,3,��,�����s,1301,���񂵂�,36100,,,125321,193,112.5,94.1
2012,2,3,��,�����s,1301,���񂵂�,36100,��@�t,012,47755,146,,
2012,2,3,��,�����s,1301,���񂵂�,36100,��@��,008,46164,151,,
2012,2,3,��,�����s,1301,���񂵂�,36100,���@��,036,13715,341,,
2012,2,3,��,�����s,1301,�΂ꂢ����,36200,,,288236,115,99.9,93.5
2012,2,3,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,203744,106,,
2012,2,3,��,�����s,1301,�΂ꂢ����,36200,���@��,042,55072,130,,
2012,2,3,��,�����s,1301,���Ƃ���,36300,,,20982,235,67.6,95.1
2012,2,3,��,�����s,1301,���Ƃ���,36300,��@�t,012,7417,237,,
2012,2,3,��,�����s,1301,���Ƃ���,36300,��@��,011,5743,262,,
2012,2,3,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2914,263,,
2012,2,3,��,�����s,1301,��܂̂���,36500,,,28428,360,85.9,108.1
2012,2,3,��,�����s,1301,��܂̂���,36500,�@�X,002,19072,358,,
2012,2,3,��,�����s,1301,��܂̂���,36500,��@��,008,3482,238,,
2012,2,3,��,�����s,1301,��܂̂���,36500,��@�t,012,2904,465,,
2012,2,3,��,�����s,1301,���܂˂�,36610,,,347801,103,75.5,105.1
2012,2,3,��,�����s,1301,���܂˂�,36610,�k�C��,001,294979,91,,
2012,2,3,��,�����s,1301,�@�@�����A��,36620,,,31936,67,68.0,100.0
2012,2,3,��,�����s,1301,�ɂ�ɂ�,36700,,,24884,587,174.1,105.4
2012,2,3,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,16107,824,,
2012,2,3,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,40,971,,
2012,2,3,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,9,1649,,
2012,2,3,��,�����s,1301,�@�@�����A��,36701,,,8728,148,128.2,80.4
2012,2,3,��,�����s,1301,���傤��,37200,,,10230,476,84.7,105.8
2012,2,3,��,�����s,1301,���傤��,37200,���@�m,039,4528,605,,
2012,2,3,��,�����s,1301,���傤��,37200,�F�@�{,043,995,649,,
2012,2,3,��,�����s,1301,���傤��,37200,��@�t,012,187,1809,,
2012,2,3,��,�����s,1301,�@�@�����A��,37201,,,4306,192,83.6,95.5
2012,2,3,��,�����s,1301,����������,38100,,,18764,963,95.1,98.9
2012,2,3,��,�����s,1301,����������,38100,��@��,003,4788,1025,,
2012,2,3,��,�����s,1301,����������,38100,�H�@�c,005,2959,1245,,
2012,2,3,��,�����s,1301,����������,38100,�ȁ@��,009,1481,1183,,
2012,2,3,��,�����s,1301,�@�@�����A��,38101,,,4015,329,97.4,95.4
2012,2,3,��,�����s,1301,�Ȃ߂�,38300,,,11383,352,108.6,103.2
2012,2,3,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2672,386,,
2012,2,3,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2442,440,,
2012,2,3,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1916,228,,
2012,2,3,��,�����s,1301,���̂�����,38400,,,27392,349,78.9,103.9
2012,2,3,��,�����s,1301,���̂�����,38400,���@��,020,16284,353,,
2012,2,3,��,�����s,1301,���̂�����,38400,�V�@��,015,8358,347,,
2012,2,3,��,�����s,1301,���߂�,38500,,,27826,490,113.3,101.2
2012,2,3,��,�����s,1301,���߂�,38500,���@��,020,18252,495,,
2012,2,3,��,�����s,1301,���߂�,38500,�Á@��,022,2170,614,,
2012,2,3,��,�����s,1301,���߂�,38500,��@��,008,1856,380,,
2012,2,3,��,�����s,1301,���̑��̖��,39000,,,77037,918,89.3,110.3
2012,2,3,��,�����s,1301,�A����،v,39100,,,244276,186,109.6,94.4
2012,2,3,��,�����s,1301,���̗A�����,39200,,,54902,341,121.4,95.0
