�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,21,��,�ʎ�����,40000,,,4411478,345,124.2,108.2
2013,3,21,��,�ʎ�����,40000,�@�X,002,849887,236,,
2013,3,21,��,���Y�ʎ�����,40001,,,3609046,381,141.3,102.1
2013,3,21,��,���Y�ʎ�����,40001,�@�X,002,849887,236,,
2013,3,21,��,���Y�ʎ�����,40001,���@�Q,038,577037,238,,
2013,3,21,��,���Y�ʎ�����,40001,�F�@�{,043,396671,398,,
2013,3,21,��,���Y�ʎ�����,40001,�a�̎R,030,362836,209,,
2013,3,21,��,���Y�ʎ�����,40001,�Á@��,022,192626,479,,
2013,3,21,��,���Y�ʎ�����,40001,���@��,040,190188,822,,
2013,3,21,��,���Y�ʎ�����,40001,�ȁ@��,009,162927,756,,
2013,3,21,��,�݂���,40100,,,356970,197,122.4,101.5
2013,3,21,��,�݂���,40100,�Á@��,022,130300,243,,
2013,3,21,��,�݂���,40100,���@��,036,104412,153,,
2013,3,21,��,�݂���,40100,�a�̎R,030,37419,112,,
2013,3,21,��,�l�[�u��,41201,,,15111,207,86.6,82.5
2013,3,21,��,�l�[�u��,41201,�F�@�{,043,6044,254,,
2013,3,21,��,�l�[�u��,41201,�L�@��,034,4410,128,,
2013,3,21,��,�l�[�u��,41201,�a�̎R,030,3389,194,,
2013,3,21,��,�ÂȂ݂���,41253,,,176152,161,328.3,104.5
2013,3,21,��,�ÂȂ݂���,41253,�F�@�{,043,108726,166,,
2013,3,21,��,�ÂȂ݂���,41253,������,046,30004,158,,
2013,3,21,��,�ÂȂ݂���,41253,���@�Q,038,19940,166,,
2013,3,21,��,���悩��,41301,,,254283,165,125.5,97.6
2013,3,21,��,���悩��,41301,���@�Q,038,249772,166,,
2013,3,21,��,�͂�����,41321,,,167816,161,140.2,99.4
2013,3,21,��,�͂�����,41321,�a�̎R,030,125395,157,,
2013,3,21,��,�͂�����,41321,�L�@��,034,36070,183,,
2013,3,21,��,���̑��G����,41999,,,820588,285,153.4,106.7
2013,3,21,��,��񂲌v,42000,,,873168,234,118.6,99.2
2013,3,21,��,��񂲌v,42000,�@�X,002,849800,236,,
2013,3,21,��,�W���i�S���h,42505,,,68701,262,117.9,98.9
2013,3,21,��,�W���i�S���h,42505,�@�X,002,67661,261,,
2013,3,21,��,����,42515,,,102585,189,114.2,103.8
2013,3,21,��,����,42515,�@�X,002,101619,189,,
2013,3,21,��,�ӂ�,42804,,,661727,237,119.2,98.3
2013,3,21,��,�ӂ�,42804,�@�X,002,642280,240,,
2013,3,21,��,���̑����,42999,,,40156,264,123.1,107.8
2013,3,21,��,���{�Ȃ��v,43000,,,518,312,65.0,142.5
2013,3,21,��,���{�Ȃ��v,43000,�k�C��,001,498,316,,
2013,3,21,��,���̑��Ȃ�,43401,,,518,312,65.0,142.5
2013,3,21,��,�т�,43900,,,1303,2857,211.9,81.1
2013,3,21,��,�т�,43900,���@��,042,841,3370,,
2013,3,21,��,�т�,43900,���@��,047,245,1504,,
2013,3,21,��,�����Ƃ�,44800,,,41,18520,117.1,117.9
2013,3,21,��,�����Ƃ�,44800,���@�m,039,27,15637,,
2013,3,21,��,�����Ƃ�,44800,�R�@�`,006,14,24080,,
2013,3,21,��,�Ԃǂ��v,45000,,,163,3185,63.4,100.5
2013,3,21,��,�Ԃǂ��v,45000,�R�@��,019,163,3185,,
2013,3,21,��,���̑��Ԃǂ�,45299,,,163,3185,63.4,100.5
2013,3,21,��,������,46100,,,686278,909,149.9,98.4
2013,3,21,��,������,46100,�ȁ@��,009,162914,756,,
2013,3,21,��,������,46100,���@��,040,120688,1112,,
2013,3,21,��,������,46100,���@��,041,66475,991,,
2013,3,21,��,�������v,47000,,,47803,1190,145.4,89.1
2013,3,21,��,�������v,47000,�Á@��,022,16537,1553,,
2013,3,21,��,�������v,47000,�F�@�{,043,12555,838,,
2013,3,21,��,�������v,47000,���@�m,039,10515,1098,,
2013,3,21,��,����������,47200,,,32293,1329,126.7,89.4
2013,3,21,��,����������,47200,�Á@��,022,16537,1553,,
2013,3,21,��,����������,47200,���@�m,039,9428,1067,,
2013,3,21,��,�A���f�X,47213,,,8670,750,335.4,97.4
2013,3,21,��,�A���f�X,47213,�F�@�{,043,7775,784,,
2013,3,21,��,���̑�������,47299,,,6842,1091,142.6,132.1
2013,3,21,��,������,48100,,,69594,342,177.8,94.7
2013,3,21,��,������,48100,�F�@�{,043,47775,320,,
2013,3,21,��,������,48100,���@��,047,10416,220,,
2013,3,21,��,�L�E�C�t���c,49300,,,130847,381,212.0,104.1
2013,3,21,��,�L�E�C�t���c,49300,�a�̎R,030,50057,423,,
2013,3,21,��,�L�E�C�t���c,49300,���@��,040,42477,362,,
2013,3,21,��,�L�E�C�t���c,49300,���@�Q,038,14303,400,,
2013,3,21,��,���̍��Y�ʎ�,49500,,,8416,904,173.1,76.1
2013,3,21,��,�A���ʎ��v,50000,,,802423,182,80.4,100.6
2013,3,21,��,�o�i�i,50100,,,351324,169,69.8,106.3
2013,3,21,��,�p�C�i�b�v��,50300,,,80571,178,102.5,101.1
2013,3,21,��,������,50400,,,38183,183,72.1,102.8
2013,3,21,��,�O���v�t���c,50500,,,123071,160,122.4,98.8
2013,3,21,��,�I�����W,50600,,,95477,177,57.7,87.6
2013,3,21,��,�A���L�E�C,50800,,,621,252,27.0,168.0
2013,3,21,��,�A��������,50850,,,40987,99,144.2,88.4
2013,3,21,��,���̗A���ʎ�,50900,,,72200,337,109.0,91.1
