�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,���ꌧ,4701,�ʎ�����,40000,,,27117,281,120.5,105.2
2013,5,10,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,6220,254,,
2013,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,,,10933,306,118.9,98.1
2013,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6220,254,,
2013,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2680,441,,
2013,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,796,267,,
2013,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,690,200,,
2013,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,336,291,,
2013,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,150,391,,
2013,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,54,1148,,
2013,5,10,��,���ꌧ,4701,���̑��G����,41999,,,694,210,116.6,120.0
2013,5,10,��,���ꌧ,4701,��񂲌v,42000,,,6370,258,301.9,133.7
2013,5,10,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,6220,254,,
2013,5,10,��,���ꌧ,4701,�W���i�S���h,42505,,,150,391,�|,�|
2013,5,10,��,���ꌧ,4701,�W���i�S���h,42505,�H�@�c,005,150,391,,
2013,5,10,��,���ꌧ,4701,����,42515,,,440,63,200.0,75.0
2013,5,10,��,���ꌧ,4701,����,42515,�@�X,002,440,63,,
2013,5,10,��,���ꌧ,4701,�ӂ�,42804,,,5780,269,305.8,131.2
2013,5,10,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,5780,269,,
2013,5,10,��,���ꌧ,4701,�т�,43900,,,48,875,�|,�|
2013,5,10,��,���ꌧ,4701,�т�,43900,������,046,48,875,,
2013,5,10,��,���ꌧ,4701,�������v,47000,,,345,347,34.5,80.0
2013,5,10,��,���ꌧ,4701,�������v,47000,���@��,047,345,347,,
2013,5,10,��,���ꌧ,4701,���̑�������,47299,,,345,347,40.6,78.9
2013,5,10,��,���ꌧ,4701,������,48100,,,614,269,35.2,130.6
2013,5,10,��,���ꌧ,4701,������,48100,�F�@�{,043,336,291,,
2013,5,10,��,���ꌧ,4701,������,48100,���@��,047,278,242,,
2013,5,10,��,���ꌧ,4701,�L�E�C�t���c,49300,,,796,267,�|,�|
2013,5,10,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,796,267,,
2013,5,10,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,2066,491,55.4,118.9
2013,5,10,��,���ꌧ,4701,�A���ʎ��v,50000,,,16184,264,121.6,111.9
2013,5,10,��,���ꌧ,4701,�o�i�i,50100,,,5593,193,108.2,101.6
2013,5,10,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3140,201,166.1,97.6
2013,5,10,��,���ꌧ,4701,������,50400,,,980,381,112.6,115.8
2013,5,10,��,���ꌧ,4701,�O���v�t���c,50500,,,1036,180,91.4,98.4
2013,5,10,��,���ꌧ,4701,�I�����W,50600,,,2295,238,102.3,106.7
2013,5,10,��,���ꌧ,4701,�A�������Ƃ�,50700,,,33,1670,132.0,94.7
2013,5,10,��,���ꌧ,4701,�A���L�E�C,50800,,,115,550,104.5,101.3
2013,5,10,��,���ꌧ,4701,�A��������,50850,,,60,215,150.0,98.6
2013,5,10,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2932,452,160.5,125.2
