�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,29,��,���É��s,2301,��ؑ���,30000,,,1877505,167,112.8,93.8
2012,10,29,��,���É��s,2301,��ؑ���,30000,�k�C��,001,884162,89,,
2012,10,29,��,���É��s,2301,��ؑ���,30000,���@��,020,211683,181,,
2012,10,29,��,���É��s,2301,��ؑ���,30000,��@��,008,160879,117,,
2012,10,29,��,���É��s,2301,��ؑ���,30000,���@�m,023,144081,279,,
2012,10,29,��,���É��s,2301,��ؑ���,30000,�@�X,002,117549,192,,
2012,10,29,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,74257,128,,
2012,10,29,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,34676,514,,
2012,10,29,��,���É��s,2301,��������,30100,,,111676,74,79.4,91.4
2012,10,29,��,���É��s,2301,��������,30100,���@�m,023,39357,81,,
2012,10,29,��,���É��s,2301,��������,30100,�k�C��,001,31240,70,,
2012,10,29,��,���É��s,2301,��������,30100,�@�X,002,22750,76,,
2012,10,29,��,���É��s,2301,����,30200,,,10886,133,113.8,95.7
2012,10,29,��,���É��s,2301,����,30200,��@��,021,8835,127,,
2012,10,29,��,���É��s,2301,�ɂ񂶂�,30300,,,123184,84,93.7,98.8
2012,10,29,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,102390,89,,
2012,10,29,��,���É��s,2301,���ڂ�,30400,,,56360,167,141.5,96.0
2012,10,29,��,���É��s,2301,���ڂ�,30400,�@�X,002,33542,174,,
2012,10,29,��,���É��s,2301,���ڂ�,30400,�k�C��,001,20485,152,,
2012,10,29,��,���É��s,2301,�����̂�,30500,,,80,567,235.3,45.9
2012,10,29,��,���É��s,2301,�����̂�,30500,���@�m,039,32,1050,,
2012,10,29,��,���É��s,2301,��񂱂�,30600,,,11295,295,67.5,100.3
2012,10,29,��,���É��s,2301,��񂱂�,30600,���@�m,023,6925,307,,
2012,10,29,��,���É��s,2301,��񂱂�,30600,��@��,008,4070,281,,
2012,10,29,��,���É��s,2301,�͂�����,31100,,,152476,57,88.4,96.6
2012,10,29,��,���É��s,2301,�͂�����,31100,���@��,020,103320,60,,
2012,10,29,��,���É��s,2301,�͂�����,31100,��@��,008,35100,49,,
2012,10,29,��,���É��s,2301,���܂�,31500,,,9008,289,84.3,98.6
2012,10,29,��,���É��s,2301,���܂�,31500,���@�m,023,2814,238,,
2012,10,29,��,���É��s,2301,���܂�,31500,���@��,036,1782,311,,
2012,10,29,��,���É��s,2301,���܂�,31500,��@��,021,1500,381,,
2012,10,29,��,���É��s,2301,���̑��̍ؗ�,31550,,,5352,316,111.2,97.8
2012,10,29,��,���É��s,2301,���񂰂񂳂�,31560,,,4654,260,118.3,97.7
2012,10,29,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2414,270,,
2012,10,29,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2240,251,,
2012,10,29,��,���É��s,2301,�L���x�c,31700,,,188310,51,80.1,96.2
2012,10,29,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,53215,39,,
2012,10,29,��,���É��s,2301,�L���x�c,31700,��@��,008,48240,48,,
2012,10,29,��,���É��s,2301,�L���x�c,31700,�k�C��,001,30500,60,,
2012,10,29,��,���É��s,2301,�ق���񂻂�,31800,,,11784,575,99.5,96.5
2012,10,29,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,5756,524,,
2012,10,29,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,4070,675,,
2012,10,29,��,���É��s,2301,�˂�,31900,,,68491,323,125.6,91.0
2012,10,29,��,���É��s,2301,�˂�,31900,�k�C��,001,30796,298,,
2012,10,29,��,���É��s,2301,�˂�,31900,���@��,020,10941,333,,
2012,10,29,��,���É��s,2301,�˂�,31900,�x�@�R,016,4941,326,,
2012,10,29,��,���É��s,2301,�ӂ�,32300,,,2247,256,78.8,103.6
2012,10,29,��,���É��s,2301,�ӂ�,32300,���@�m,023,2247,256,,
2012,10,29,��,���É��s,2301,�݂�,32500,,,1861,315,84.1,101.6
2012,10,29,��,���É��s,2301,�݂�,32500,���@�m,023,1813,299,,
2012,10,29,��,���É��s,2301,����񂬂�,32600,,,1413,630,80.0,96.9
2012,10,29,��,���É��s,2301,����񂬂�,32600,���@�m,023,1198,621,,
2012,10,29,��,���É��s,2301,�ɂ�,32800,,,10468,555,94.0,101.5
2012,10,29,��,���É��s,2301,�ɂ�,32800,���@�m,039,9625,563,,
2012,10,29,��,���É��s,2301,�Z�����[,32900,,,7369,210,107.4,112.3
2012,10,29,��,���É��s,2301,�Z�����[,32900,���@��,020,7190,212,,
2012,10,29,��,���É��s,2301,�A�X�p���K�X,33100,,,1103,1009,99.1,97.8
2012,10,29,��,���É��s,2301,�@�@�����A��,33101,,,1102,1010,104.2,97.4
2012,10,29,��,���É��s,2301,�J���t�����[,33200,,,4242,177,94.2,93.7
2012,10,29,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2112,152,,
2012,10,29,��,���É��s,2301,�J���t�����[,33200,���@��,036,1590,206,,
2012,10,29,��,���É��s,2301,�u���b�R���[,33300,,,38512,328,190.6,99.7
2012,10,29,��,���É��s,2301,�u���b�R���[,33300,���@��,031,23312,334,,
2012,10,29,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,8884,285,,
2012,10,29,��,���É��s,2301,�@�@�����A��,33301,,,1516,282,106.5,91.6
2012,10,29,��,���É��s,2301,���^�X,33400,,,60610,159,68.3,116.1
2012,10,29,��,���É��s,2301,���^�X,33400,��@��,008,46170,147,,
2012,10,29,��,���É��s,2301,���^�X,33400,���@��,028,8050,198,,
2012,10,29,��,���É��s,2301,�p�Z��,33600,,,543,1271,81.2,102.0
2012,10,29,��,���É��s,2301,�p�Z��,33600,���@��,020,325,1157,,
2012,10,29,��,���É��s,2301,�p�Z��,33600,���@�m,023,146,1397,,
2012,10,29,��,���É��s,2301,���イ��,34100,,,49187,347,120.6,100.3
2012,10,29,��,���É��s,2301,���イ��,34100,�Q�@�n,010,15870,351,,
2012,10,29,��,���É��s,2301,���イ��,34100,��@��,011,10343,353,,
2012,10,29,��,���É��s,2301,���イ��,34100,�{�@��,045,7060,354,,
2012,10,29,��,���É��s,2301,���ڂ���,34200,,,104946,65,161.5,79.3
2012,10,29,��,���É��s,2301,���ڂ���,34200,�k�C��,001,100933,60,,
2012,10,29,��,���É��s,2301,�Ȃ�,34300,,,29227,312,154.4,116.4
2012,10,29,��,���É��s,2301,�Ȃ�,34300,���@�m,023,14860,283,,
2012,10,29,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,12003,354,,
2012,10,29,��,���É��s,2301,�g�}�g,34400,,,40854,563,89.5,93.8
2012,10,29,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,16860,578,,
2012,10,29,��,���É��s,2301,�g�}�g,34400,���@�m,023,9534,601,,
2012,10,29,��,���É��s,2301,�g�}�g,34400,��@��,008,4428,434,,
2012,10,29,��,���É��s,2301,�~�j�g�}�g,34450,,,12821,1147,160.2,115.2
2012,10,29,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,5054,1061,,
2012,10,29,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5011,1240,,
2012,10,29,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,2256,1168,,
2012,10,29,��,���É��s,2301,�s�[�}��,34500,,,23296,296,93.4,95.8
2012,10,29,��,���É��s,2301,�s�[�}��,34500,������,046,5430,291,,
2012,10,29,��,���É��s,2301,�s�[�}��,34500,��@��,008,5116,253,,
2012,10,29,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,4420,303,,
2012,10,29,��,���É��s,2301,�����Ƃ�,34600,,,877,1322,66.4,97.6
2012,10,29,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,868,1329,,
2012,10,29,��,���É��s,2301,�X�C�g�R�[��,34700,,,240,370,�|,�|
2012,10,29,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,240,370,,
2012,10,29,��,���É��s,2301,���₢�񂰂�,35100,,,4920,577,108.2,95.7
2012,10,29,��,���É��s,2301,���₢�񂰂�,35100,������,046,3430,568,,
2012,10,29,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,776,528,,
2012,10,29,��,���É��s,2301,���₦��ǂ�,35200,,,3462,837,159.1,102.2
2012,10,29,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,3054,818,,
2012,10,29,��,���É��s,2301,�@�@�����A��,35201,,,192,504,160.0,111.5
2012,10,29,��,���É��s,2301,�����܂�,35500,,,606,365,68.3,96.1
2012,10,29,��,���É��s,2301,�����܂�,35500,�@�X,002,300,210,,
2012,10,29,��,���É��s,2301,�����܂�,35500,�Á@��,022,156,763,,
2012,10,29,��,���É��s,2301,�����܂�,35500,��@��,003,150,263,,
2012,10,29,��,���É��s,2301,���񂵂�,36100,,,22135,196,73.8,102.6
2012,10,29,��,���É��s,2301,���񂵂�,36100,��@��,008,11325,131,,
2012,10,29,��,���É��s,2301,���񂵂�,36100,���@��,036,4475,294,,
2012,10,29,��,���É��s,2301,���񂵂�,36100,������,046,4175,258,,
2012,10,29,��,���É��s,2301,�΂ꂢ����,36200,,,323913,62,325.0,84.9
2012,10,29,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,323911,62,,
2012,10,29,��,���É��s,2301,���Ƃ���,36300,,,18625,168,99.6,91.8
2012,10,29,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,6740,164,,
2012,10,29,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4580,217,,
2012,10,29,��,���É��s,2301,���Ƃ���,36300,��@��,011,2420,87,,
2012,10,29,��,���É��s,2301,��܂̂���,36500,,,33228,376,217.8,103.6
2012,10,29,��,���É��s,2301,��܂̂���,36500,�@�X,002,29808,376,,
2012,10,29,��,���É��s,2301,���܂˂�,36610,,,227637,73,111.5,107.4
2012,10,29,��,���É��s,2301,���܂˂�,36610,�k�C��,001,224472,72,,
2012,10,29,��,���É��s,2301,�@�@�����A��,36620,,,1665,89,136.5,103.5
2012,10,29,��,���É��s,2301,�ɂ�ɂ�,36700,,,5764,360,151.4,53.0
2012,10,29,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3485,450,,
2012,10,29,��,���É��s,2301,�@�@�����A��,36701,,,2279,221,155.4,90.2
2012,10,29,��,���É��s,2301,���傤��,37200,,,3427,491,69.1,93.5
2012,10,29,��,���É��s,2301,���傤��,37200,���@�m,039,1709,596,,
2012,10,29,��,���É��s,2301,���傤��,37200,���@�m,023,680,300,,
2012,10,29,��,���É��s,2301,���傤��,37200,�F�@�{,043,480,578,,
2012,10,29,��,���É��s,2301,�@�@�����A��,37201,,,538,314,67.3,112.5
2012,10,29,��,���É��s,2301,����������,38100,,,10253,857,79.9,99.9
2012,10,29,��,���É��s,2301,����������,38100,���@��,036,2968,925,,
2012,10,29,��,���É��s,2301,����������,38100,�k�C��,001,1568,691,,
2012,10,29,��,���É��s,2301,����������,38100,���@�m,023,1177,913,,
2012,10,29,��,���É��s,2301,�@�@�����A��,38101,,,526,333,67.0,75.5
2012,10,29,��,���É��s,2301,�Ȃ߂�,38300,,,2263,330,79.7,92.2
2012,10,29,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1300,326,,
2012,10,29,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,794,317,,
2012,10,29,��,���É��s,2301,���̂�����,38400,,,32578,340,97.7,98.0
2012,10,29,��,���É��s,2301,���̂�����,38400,���@��,020,32578,340,,
2012,10,29,��,���É��s,2301,���߂�,38500,,,13539,532,55.8,110.1
2012,10,29,��,���É��s,2301,���߂�,38500,���@��,020,10953,534,,
2012,10,29,��,���É��s,2301,���̑��̖��,39000,,,31792,658,103.7,84.6
2012,10,29,��,���É��s,2301,�A����،v,39100,,,16414,437,92.5,79.7
2012,10,29,��,���É��s,2301,���̗A�����,39200,,,8596,529,79.0,81.0
