�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,1,�y,���É��s,2301,�ʎ�����,40000,,,403219,367,114.5,106.4
2012,9,1,�y,���É��s,2301,�ʎ�����,40000,���@��,020,165481,361,,
2012,9,1,�y,���É��s,2301,���Y�ʎ�����,40001,,,309744,416,128.4,101.2
2012,9,1,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,165481,361,,
2012,9,1,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,36979,487,,
2012,9,1,�y,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,21886,609,,
2012,9,1,�y,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,14496,315,,
2012,9,1,�y,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,11820,304,,
2012,9,1,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,041,11090,557,,
2012,9,1,�y,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,9850,319,,
2012,9,1,�y,���É��s,2301,�݂���,40100,,,17531,591,118.8,86.9
2012,9,1,�y,���É��s,2301,�݂���,40100,���@��,041,7070,695,,
2012,9,1,�y,���É��s,2301,�݂���,40100,���@�m,023,5425,584,,
2012,9,1,�y,���É��s,2301,�݂���,40100,�{�@��,045,2920,209,,
2012,9,1,�y,���É��s,2301,���̑��G����,41999,,,882,501,175.3,100.2
2012,9,1,�y,���É��s,2301,��񂲌v,42000,,,37028,397,133.3,95.9
2012,9,1,�y,���É��s,2301,��񂲌v,42000,���@��,020,35478,399,,
2012,9,1,�y,���É��s,2301,����,42204,,,35603,397,129.9,95.9
2012,9,1,�y,���É��s,2301,����,42204,���@��,020,35263,399,,
2012,9,1,�y,���É��s,2301,���̑����,42999,,,1425,387,383.1,88.8
2012,9,1,�y,���É��s,2301,���{�Ȃ��v,43000,,,101470,336,128.4,98.2
2012,9,1,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,70175,348,,
2012,9,1,�y,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,11085,294,,
2012,9,1,�y,���É��s,2301,�K��,43203,,,86665,342,116.7,99.7
2012,9,1,�y,���É��s,2301,�K��,43203,���@��,020,70025,348,,
2012,9,1,�y,���É��s,2301,�L��,43205,,,14655,301,312.5,92.6
2012,9,1,�y,���É��s,2301,�L��,43205,���@�m,023,11085,294,,
2012,9,1,�y,���É��s,2301,�L��,43205,���@��,041,3570,325,,
2012,9,1,�y,���É��s,2301,��\���I,43302,,,70,201,116.7,78.2
2012,9,1,�y,���É��s,2301,��\���I,43302,���@��,020,70,201,,
2012,9,1,�y,���É��s,2301,���̑��Ȃ�,43401,,,80,150,145.5,142.9
2012,9,1,�y,���É��s,2301,���m�Ȃ�,43499,,,105,261,�|,�|
2012,9,1,�y,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,105,261,,
2012,9,1,�y,���É��s,2301,�����v,43500,,,389,780,104.0,97.0
2012,9,1,�y,���É��s,2301,�����v,43500,�ށ@��,029,320,709,,
2012,9,1,�y,���É��s,2301,�a����,43751,,,389,780,117.2,87.1
2012,9,1,�y,���É��s,2301,�a����,43751,�ށ@��,029,320,709,,
2012,9,1,�y,���É��s,2301,����,44100,,,35946,414,115.5,97.9
2012,9,1,�y,���É��s,2301,����,44100,���@��,020,30181,422,,
2012,9,1,�y,���É��s,2301,������,44700,,,4054,509,122.2,103.2
2012,9,1,�y,���É��s,2301,������,44700,���@��,020,2499,547,,
2012,9,1,�y,���É��s,2301,������,44700,�R�@��,019,1536,446,,
2012,9,1,�y,���É��s,2301,�Ԃǂ��v,45000,,,36686,613,149.2,102.5
2012,9,1,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,20351,621,,
2012,9,1,�y,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,6158,566,,
2012,9,1,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,5416,443,,
2012,9,1,�y,���É��s,2301,�f���E�F�A,45202,,,5454,443,89.3,98.4
2012,9,1,�y,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,5368,445,,
2012,9,1,�y,���É��s,2301,����,45206,,,22443,636,191.2,103.2
2012,9,1,�y,���É��s,2301,����,45206,�R�@��,019,13841,634,,
2012,9,1,�y,���É��s,2301,����,45206,���@�m,023,5962,572,,
2012,9,1,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,8790,661,130.3,94.4
2012,9,1,�y,���É��s,2301,����,45700,,,6494,1144,169.7,101.5
2012,9,1,�y,���É��s,2301,����,45700,�F�@�{,043,3144,1176,,
2012,9,1,�y,���É��s,2301,����,45700,�{�@��,045,2040,1116,,
2012,9,1,�y,���É��s,2301,����,45700,���@�Q,038,1310,1113,,
2012,9,1,�y,���É��s,2301,������,46100,,,217,1887,126.9,93.3
2012,9,1,�y,���É��s,2301,������,46100,��@��,021,139,1761,,
2012,9,1,�y,���É��s,2301,������,46100,���@��,020,40,2172,,
2012,9,1,�y,���É��s,2301,�������v,47000,,,25621,344,156.6,94.5
2012,9,1,�y,���É��s,2301,�������v,47000,�k�C��,001,14456,311,,
2012,9,1,�y,���É��s,2301,�������v,47000,�@�X,002,6118,282,,
2012,9,1,�y,���É��s,2301,����������,47200,,,5027,513,131.3,100.2
2012,9,1,�y,���É��s,2301,����������,47200,��@��,008,2068,381,,
2012,9,1,�y,���É��s,2301,����������,47200,�Á@��,022,1825,735,,
2012,9,1,�y,���É��s,2301,����������,47200,���@�m,023,529,400,,
2012,9,1,�y,���É��s,2301,���̑�������,47299,,,20594,303,164.4,95.0
2012,9,1,�y,���É��s,2301,������,48100,,,28713,153,95.1,97.5
2012,9,1,�y,���É��s,2301,������,48100,���@��,020,22968,156,,
2012,9,1,�y,���É��s,2301,������,48100,�R�@�`,006,4935,148,,
2012,9,1,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,14608,588,162.3,101.9
2012,9,1,�y,���É��s,2301,�A���ʎ��v,50000,,,93475,202,84.3,101.0
2012,9,1,�y,���É��s,2301,�o�i�i,50100,,,48733,141,92.6,99.3
2012,9,1,�y,���É��s,2301,�p�C�i�b�v��,50300,,,11793,167,76.0,101.8
2012,9,1,�y,���É��s,2301,������,50400,,,3650,214,217.9,100.5
2012,9,1,�y,���É��s,2301,�O���v�t���c,50500,,,5270,131,120.6,105.6
2012,9,1,�y,���É��s,2301,�I�����W,50600,,,8843,140,89.8,118.6
2012,9,1,�y,���É��s,2301,�A���L�E�C,50800,,,12248,479,72.7,107.6
2012,9,1,�y,���É��s,2301,�A��������,50850,,,760,99,10.7,78.0
2012,9,1,�y,���É��s,2301,���̗A���ʎ�,50900,,,2178,629,74.2,111.7
