�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,15,��,����s,1701,��ؑ���,30000,,,195967,181,107.7,85.0
2011,11,15,��,����s,1701,��ؑ���,30000,�΁@��,017,63377,189,,
2011,11,15,��,����s,1701,��ؑ���,30000,�k�C��,001,38061,109,,
2011,11,15,��,����s,1701,��ؑ���,30000,�@�X,002,18903,114,,
2011,11,15,��,����s,1701,��ؑ���,30000,���@�m,023,16739,206,,
2011,11,15,��,����s,1701,��ؑ���,30000,���@��,020,11842,170,,
2011,11,15,��,����s,1701,��ؑ���,30000,��@��,008,8773,93,,
2011,11,15,��,����s,1701,��ؑ���,30000,��@�t,012,7120,70,,
2011,11,15,��,����s,1701,��������,30100,,,26817,61,149.5,89.7
2011,11,15,��,����s,1701,��������,30100,�΁@��,017,15109,59,,
2011,11,15,��,����s,1701,��������,30100,��@�t,012,7100,67,,
2011,11,15,��,����s,1701,����,30200,,,5325,59,114.9,63.4
2011,11,15,��,����s,1701,����,30200,�΁@��,017,4815,60,,
2011,11,15,��,����s,1701,�ɂ񂶂�,30300,,,8590,107,61.0,87.0
2011,11,15,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,5170,98,,
2011,11,15,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,3335,114,,
2011,11,15,��,����s,1701,���ڂ�,30400,,,10268,134,549.1,95.0
2011,11,15,��,����s,1701,���ڂ�,30400,�@�X,002,9168,139,,
2011,11,15,��,����s,1701,��񂱂�,30600,,,3685,467,130.9,100.6
2011,11,15,��,����s,1701,��񂱂�,30600,�΁@��,017,3315,485,,
2011,11,15,��,����s,1701,�͂�����,31100,,,20260,51,127.4,91.1
2011,11,15,��,����s,1701,�͂�����,31100,�΁@��,017,11745,53,,
2011,11,15,��,����s,1701,�͂�����,31100,��@��,008,4360,48,,
2011,11,15,��,����s,1701,�͂�����,31100,���@��,020,4155,46,,
2011,11,15,��,����s,1701,���܂�,31500,,,1395,208,101.4,91.2
2011,11,15,��,����s,1701,���܂�,31500,�΁@��,017,1240,221,,
2011,11,15,��,����s,1701,���̑��̍ؗ�,31550,,,527,362,75.8,105.5
2011,11,15,��,����s,1701,���񂰂񂳂�,31560,,,1154,162,87.6,87.6
2011,11,15,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,812,168,,
2011,11,15,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,340,142,,
2011,11,15,��,����s,1701,�L���x�c,31700,,,16076,65,99.7,97.0
2011,11,15,��,����s,1701,�L���x�c,31700,���@�m,023,11450,66,,
2011,11,15,��,����s,1701,�L���x�c,31700,�΁@��,017,2866,58,,
2011,11,15,��,����s,1701,�ق���񂻂�,31800,,,3277,229,115.6,90.9
2011,11,15,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1600,176,,
2011,11,15,��,����s,1701,�ق���񂻂�,31800,��@��,021,1170,273,,
2011,11,15,��,����s,1701,�˂�,31900,,,5598,208,134.7,107.2
2011,11,15,��,����s,1701,�˂�,31900,�΁@��,017,2817,214,,
2011,11,15,��,����s,1701,�˂�,31900,�R�@�`,006,1415,105,,
2011,11,15,��,����s,1701,�˂�,31900,��@��,011,480,149,,
2011,11,15,��,����s,1701,�ӂ�,32300,,,360,216,100.0,104.9
2011,11,15,��,����s,1701,�ӂ�,32300,���@�m,023,360,216,,
2011,11,15,��,����s,1701,�݂�,32500,,,333,276,146.1,86.8
2011,11,15,��,����s,1701,�݂�,32500,���@�m,023,203,299,,
2011,11,15,��,����s,1701,�݂�,32500,�΁@��,017,98,169,,
2011,11,15,��,����s,1701,����񂬂�,32600,,,671,388,97.7,135.7
2011,11,15,��,����s,1701,����񂬂�,32600,�Q�@�n,010,279,269,,
2011,11,15,��,����s,1701,����񂬂�,32600,�΁@��,017,184,611,,
2011,11,15,��,����s,1701,����񂬂�,32600,��@��,021,158,347,,
2011,11,15,��,����s,1701,�ɂ�,32800,,,400,637,29.6,99.1
2011,11,15,��,����s,1701,�ɂ�,32800,���@�m,039,400,637,,
2011,11,15,��,����s,1701,�Z�����[,32900,,,630,175,116.7,107.4
2011,11,15,��,����s,1701,�Z�����[,32900,���@��,020,570,178,,
2011,11,15,��,����s,1701,�A�X�p���K�X,33100,,,279,1083,63.0,134.7
2011,11,15,��,����s,1701,�@�@�����A��,33101,,,279,1083,63.0,134.7
2011,11,15,��,����s,1701,�J���t�����[,33200,,,256,191,103.2,92.7
2011,11,15,��,����s,1701,�J���t�����[,33200,�΁@��,017,256,191,,
2011,11,15,��,����s,1701,�u���b�R���[,33300,,,1528,407,94.6,100.5
2011,11,15,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1528,407,,
2011,11,15,��,����s,1701,���^�X,33400,,,6236,139,111.6,94.6
2011,11,15,��,����s,1701,���^�X,33400,���@��,028,3525,140,,
2011,11,15,��,����s,1701,���^�X,33400,��@��,008,1970,107,,
2011,11,15,��,����s,1701,�p�Z��,33600,,,104,799,87.4,93.8
2011,11,15,��,����s,1701,�p�Z��,33600,���@�m,023,67,566,,
2011,11,15,��,����s,1701,�p�Z��,33600,�Á@��,022,18,1283,,
2011,11,15,��,����s,1701,���イ��,34100,,,5340,370,75.3,103.1
2011,11,15,��,����s,1701,���イ��,34100,�Q�@�n,010,1698,369,,
2011,11,15,��,����s,1701,���イ��,34100,�΁@��,017,1653,365,,
2011,11,15,��,����s,1701,���イ��,34100,���@�m,039,1460,390,,
2011,11,15,��,����s,1701,���ڂ���,34200,,,2525,178,76.9,103.5
2011,11,15,��,����s,1701,���ڂ���,34200,�΁@��,017,215,371,,
2011,11,15,��,����s,1701,���ڂ���,34200,���@�m,039,30,672,,
2011,11,15,��,����s,1701,���ڂ���,34200,�k�C��,001,10,189,,
2011,11,15,��,����s,1701,�@�@�����A��,34201,,,2270,153,81.7,91.6
2011,11,15,��,����s,1701,�Ȃ�,34300,,,3605,334,57.1,98.2
2011,11,15,��,����s,1701,�Ȃ�,34300,���@�m,039,2744,341,,
2011,11,15,��,����s,1701,�Ȃ�,34300,�F�@�{,043,816,310,,
2011,11,15,��,����s,1701,�g�}�g,34400,,,5584,372,89.7,103.3
2011,11,15,��,����s,1701,�g�}�g,34400,���@�m,023,2817,385,,
2011,11,15,��,����s,1701,�g�}�g,34400,�΁@��,017,2675,343,,
2011,11,15,��,����s,1701,�~�j�g�}�g,34450,,,728,580,27.4,100.5
2011,11,15,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,592,604,,
2011,11,15,��,����s,1701,�s�[�}��,34500,,,1673,314,35.3,90.8
2011,11,15,��,����s,1701,�s�[�}��,34500,���@�m,039,1026,351,,
2011,11,15,��,����s,1701,�s�[�}��,34500,��@��,008,400,137,,
2011,11,15,��,����s,1701,�����Ƃ�,34600,,,126,1239,71.6,98.9
2011,11,15,��,����s,1701,�����Ƃ�,34600,���@�m,039,108,1307,,
2011,11,15,��,����s,1701,���₢�񂰂�,35100,,,753,640,92.8,96.5
2011,11,15,��,����s,1701,���₢�񂰂�,35100,������,046,616,630,,
2011,11,15,��,����s,1701,���₦��ǂ�,35200,,,214,1054,96.0,91.4
2011,11,15,��,����s,1701,���₦��ǂ�,35200,������,046,103,1014,,
2011,11,15,��,����s,1701,���₦��ǂ�,35200,���@�m,023,84,1126,,
2011,11,15,��,����s,1701,�@�@�����A��,35201,,,20,420,100.0,100.0
2011,11,15,��,����s,1701,���񂵂�,36100,,,7110,220,84.8,104.3
2011,11,15,��,����s,1701,���񂵂�,36100,�΁@��,017,5615,255,,
2011,11,15,��,����s,1701,���񂵂�,36100,��@��,008,1430,89,,
2011,11,15,��,����s,1701,�΂ꂢ����,36200,,,14648,106,234.9,87.6
2011,11,15,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,14610,106,,
2011,11,15,��,����s,1701,���Ƃ���,36300,,,2094,281,117.0,90.1
2011,11,15,��,����s,1701,���Ƃ���,36300,�{�@��,045,620,201,,
2011,11,15,��,����s,1701,���Ƃ���,36300,���@��,018,600,416,,
2011,11,15,��,����s,1701,���Ƃ���,36300,�x�@�R,016,400,148,,
2011,11,15,��,����s,1701,��܂̂���,36500,,,1493,339,68.0,103.7
2011,11,15,��,����s,1701,��܂̂���,36500,�k�C��,001,1150,187,,
2011,11,15,��,����s,1701,��܂̂���,36500,�΁@��,017,307,861,,
2011,11,15,��,����s,1701,���܂˂�,36610,,,23440,90,112.0,108.4
2011,11,15,��,����s,1701,���܂˂�,36610,�k�C��,001,21740,92,,
2011,11,15,��,����s,1701,�@�@�����A��,36620,,,1700,57,39.4,91.9
2011,11,15,��,����s,1701,�ɂ�ɂ�,36700,,,216,805,58.4,296.0
2011,11,15,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,98,1479,,
2011,11,15,��,����s,1701,�@�@�����A��,36701,,,118,246,33.5,110.3
2011,11,15,��,����s,1701,���傤��,37200,,,556,657,61.0,128.3
2011,11,15,��,����s,1701,���傤��,37200,���@�m,039,400,694,,
2011,11,15,��,����s,1701,���傤��,37200,���@�m,023,21,2200,,
2011,11,15,��,����s,1701,�@�@�����A��,37201,,,135,306,73.8,104.1
2011,11,15,��,����s,1701,����������,38100,,,2165,898,112.8,99.3
2011,11,15,��,����s,1701,����������,38100,�΁@��,017,1811,894,,
2011,11,15,��,����s,1701,�@�@�����A��,38101,,,36,408,�|,�|
2011,11,15,��,����s,1701,�Ȃ߂�,38300,,,1042,508,110.5,97.7
2011,11,15,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,685,568,,
2011,11,15,��,����s,1701,�Ȃ߂�,38300,���@��,020,227,469,,
2011,11,15,��,����s,1701,���̂�����,38400,,,4554,233,62.5,91.0
2011,11,15,��,����s,1701,���̂�����,38400,���@��,020,3954,225,,
2011,11,15,��,����s,1701,���߂�,38500,,,1506,487,86.5,97.4
2011,11,15,��,����s,1701,���߂�,38500,���@��,020,1063,494,,
2011,11,15,��,����s,1701,���߂�,38500,�V�@��,015,290,456,,
2011,11,15,��,����s,1701,���̑��̖��,39000,,,2832,1211,99.6,100.3
2011,11,15,��,����s,1701,�A����،v,39100,,,6047,297,65.8,115.1
2011,11,15,��,����s,1701,���̗A�����,39200,,,1489,639,135.4,61.6
