�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,�k��B�s,4001,��ؑ���,30000,,,386975,151,57.1,100.7
2013,5,8,��,�k��B�s,4001,��ؑ���,30000,������,046,80395,104,,
2013,5,8,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,76770,110,,
2013,5,8,��,�k��B�s,4001,��ؑ���,30000,���@��,042,61963,98,,
2013,5,8,��,�k��B�s,4001,��ؑ���,30000,���@��,040,60780,208,,
2013,5,8,��,�k��B�s,4001,��ؑ���,30000,���@��,041,35134,114,,
2013,5,8,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,20312,263,,
2013,5,8,��,�k��B�s,4001,��ؑ���,30000,��@��,044,17040,261,,
2013,5,8,��,�k��B�s,4001,��������,30100,,,30247,54,135.7,84.4
2013,5,8,��,�k��B�s,4001,��������,30100,������,046,21633,39,,
2013,5,8,��,�k��B�s,4001,��������,30100,��@��,044,3615,84,,
2013,5,8,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20460,100,99.7,84.0
2013,5,8,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14160,107,,
2013,5,8,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,4070,86,,
2013,5,8,��,�k��B�s,4001,���ڂ�,30400,,,3230,246,75.5,98.8
2013,5,8,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,2294,278,,
2013,5,8,��,�k��B�s,4001,���ڂ�,30400,��@��,044,270,177,,
2013,5,8,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,126,363,,
2013,5,8,��,�k��B�s,4001,��񂱂�,30600,,,2056,365,118.9,85.1
2013,5,8,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2056,365,,
2013,5,8,��,�k��B�s,4001,�͂�����,31100,,,47925,36,30.4,80.0
2013,5,8,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,37320,37,,
2013,5,8,��,�k��B�s,4001,�͂�����,31100,���@��,042,7605,41,,
2013,5,8,��,�k��B�s,4001,���܂�,31500,,,4185,272,131.6,117.7
2013,5,8,��,�k��B�s,4001,���܂�,31500,���@��,040,4185,272,,
2013,5,8,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1979,188,68.5,84.7
2013,5,8,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1566,232,88.4,97.1
2013,5,8,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,546,294,,
2013,5,8,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,382,209,,
2013,5,8,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,326,206,,
2013,5,8,��,�k��B�s,4001,�L���x�c,31700,,,55500,73,68.1,92.4
2013,5,8,��,�k��B�s,4001,�L���x�c,31700,������,046,27910,79,,
2013,5,8,��,�k��B�s,4001,�L���x�c,31700,���@��,040,17420,62,,
2013,5,8,��,�k��B�s,4001,�ق���񂻂�,31800,,,3366,320,69.7,86.3
2013,5,8,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2462,324,,
2013,5,8,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,705,300,,
2013,5,8,��,�k��B�s,4001,�˂�,31900,,,6692,365,62.2,89.2
2013,5,8,��,�k��B�s,4001,�˂�,31900,��@��,044,4695,332,,
2013,5,8,��,�k��B�s,4001,�˂�,31900,���@��,041,801,543,,
2013,5,8,��,�k��B�s,4001,�ӂ�,32300,,,705,412,71.0,98.6
2013,5,8,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,505,472,,
2013,5,8,��,�k��B�s,4001,�ӂ�,32300,���@��,040,160,262,,
2013,5,8,��,�k��B�s,4001,����,32400,,,8,827,28.6,95.8
2013,5,8,��,�k��B�s,4001,����,32400,��@��,008,8,827,,
2013,5,8,��,�k��B�s,4001,�݂�,32500,,,297,311,44.5,129.6
2013,5,8,��,�k��B�s,4001,�݂�,32500,��@��,044,267,328,,
2013,5,8,��,�k��B�s,4001,����񂬂�,32600,,,106,580,44.9,91.9
2013,5,8,��,�k��B�s,4001,����񂬂�,32600,���@��,040,81,629,,
2013,5,8,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,25,420,,
2013,5,8,��,�k��B�s,4001,�ɂ�,32800,,,2341,261,89.6,95.3
2013,5,8,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1170,265,,
2013,5,8,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,830,248,,
2013,5,8,��,�k��B�s,4001,�Z�����[,32900,,,2792,340,50.4,101.8
2013,5,8,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2750,341,,
2013,5,8,��,�k��B�s,4001,�A�X�p���K�X,33100,,,524,1812,88.4,153.0
2013,5,8,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,256,1851,,
2013,5,8,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,133,1825,,
2013,5,8,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,85,1538,,
2013,5,8,��,�k��B�s,4001,�J���t�����[,33200,,,278,151,64.2,102.0
2013,5,8,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,224,158,,
2013,5,8,��,�k��B�s,4001,�u���b�R���[,33300,,,3128,315,38.1,76.8
2013,5,8,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,870,349,,
2013,5,8,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,738,295,,
2013,5,8,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,296,402,,
2013,5,8,��,�k��B�s,4001,�@�@�����A��,33301,,,1140,296,67.1,98.0
2013,5,8,��,�k��B�s,4001,���^�X,33400,,,32630,119,70.8,95.2
2013,5,8,��,�k��B�s,4001,���^�X,33400,���@��,042,23050,88,,
2013,5,8,��,�k��B�s,4001,���^�X,33400,���@��,040,5410,239,,
2013,5,8,��,�k��B�s,4001,�p�Z��,33600,,,210,728,228.3,95.8
2013,5,8,��,�k��B�s,4001,�p�Z��,33600,��@��,044,204,726,,
2013,5,8,��,�k��B�s,4001,���イ��,34100,,,19670,143,37.5,94.1
2013,5,8,��,�k��B�s,4001,���イ��,34100,������,046,6870,119,,
2013,5,8,��,�k��B�s,4001,���イ��,34100,���@��,041,4350,157,,
2013,5,8,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,3880,154,,
2013,5,8,��,�k��B�s,4001,���ڂ���,34200,,,6374,128,45.9,104.9
2013,5,8,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,150,230,,
2013,5,8,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,104,527,,
2013,5,8,��,�k��B�s,4001,�@�@�����A��,34201,,,6120,119,46.6,104.4
2013,5,8,��,�k��B�s,4001,�Ȃ�,34300,,,10550,277,36.2,105.3
2013,5,8,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5567,312,,
2013,5,8,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4304,240,,
2013,5,8,��,�k��B�s,4001,�g�}�g,34400,,,12549,278,53.4,88.3
2013,5,8,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6913,211,,
2013,5,8,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2834,235,,
2013,5,8,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2706,475,,
2013,5,8,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2068,526,69.6,98.3
2013,5,8,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,990,479,,
2013,5,8,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,541,646,,
2013,5,8,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,528,496,,
2013,5,8,��,�k��B�s,4001,�s�[�}��,34500,,,7275,335,74.0,96.8
2013,5,8,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,5493,298,,
2013,5,8,��,�k��B�s,4001,�s�[�}��,34500,������,046,665,345,,
2013,5,8,��,�k��B�s,4001,�����Ƃ�,34600,,,434,876,32.4,110.1
2013,5,8,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,425,873,,
2013,5,8,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,790,501,104.4,82.5
2013,5,8,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,675,519,,
2013,5,8,��,�k��B�s,4001,���₢�񂰂�,35100,,,576,616,94.0,100.2
2013,5,8,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,370,617,,
2013,5,8,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,160,635,,
2013,5,8,��,�k��B�s,4001,���₦��ǂ�,35200,,,264,849,72.9,75.1
2013,5,8,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,109,720,,
2013,5,8,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,91,869,,
2013,5,8,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,45,1253,,
2013,5,8,��,�k��B�s,4001,�@�@�����A��,35201,,,8,735,80.0,100.7
2013,5,8,��,�k��B�s,4001,������ǂ�,35300,,,1331,656,84.6,87.7
2013,5,8,��,�k��B�s,4001,������ǂ�,35300,������,046,956,696,,
2013,5,8,��,�k��B�s,4001,������ǂ�,35300,�F�@�{,043,351,551,,
2013,5,8,��,�k��B�s,4001,����܂�,35400,,,1512,496,178.3,109.7
2013,5,8,��,�k��B�s,4001,����܂�,35400,������,046,1330,513,,
2013,5,8,��,�k��B�s,4001,���񂵂�,36100,,,5906,159,99.2,89.8
2013,5,8,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3981,175,,
2013,5,8,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1630,115,,
2013,5,8,��,�k��B�s,4001,�΂ꂢ����,36200,,,20880,92,64.8,86.0
2013,5,8,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,16880,89,,
2013,5,8,��,�k��B�s,4001,���Ƃ���,36300,,,371,412,37.3,183.9
2013,5,8,��,�k��B�s,4001,���Ƃ���,36300,������,046,271,513,,
2013,5,8,��,�k��B�s,4001,��܂̂���,36500,,,9058,314,98.7,100.0
2013,5,8,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,9050,313,,
2013,5,8,��,�k��B�s,4001,���܂˂�,36610,,,47135,62,63.5,103.3
2013,5,8,��,�k��B�s,4001,���܂˂�,36610,���@��,041,27100,55,,
2013,5,8,��,�k��B�s,4001,���܂˂�,36610,���@��,042,8910,65,,
2013,5,8,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,7765,78,,
2013,5,8,��,�k��B�s,4001,�@�@�����A��,36620,,,920,98,121.1,98.0
2013,5,8,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,286,607,51.8,81.8
2013,5,8,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,80,1378,,
2013,5,8,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,43,341,,
2013,5,8,��,�k��B�s,4001,�@�@�����A��,36701,,,163,300,58.2,113.6
2013,5,8,��,�k��B�s,4001,���傤��,37200,,,1126,596,49.5,150.1
2013,5,8,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,436,406,,
2013,5,8,��,�k��B�s,4001,���傤��,37200,�{�@��,045,312,1088,,
2013,5,8,��,�k��B�s,4001,���傤��,37200,���@��,042,232,297,,
2013,5,8,��,�k��B�s,4001,�@�@�����A��,37201,,,80,273,500.0,86.7
2013,5,8,��,�k��B�s,4001,����������,38100,,,1104,673,42.9,100.4
2013,5,8,��,�k��B�s,4001,����������,38100,���@�R,033,768,690,,
2013,5,8,��,�k��B�s,4001,����������,38100,���@��,042,173,599,,
2013,5,8,��,�k��B�s,4001,�Ȃ߂�,38300,,,313,347,64.3,96.9
2013,5,8,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,246,338,,
2013,5,8,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,67,381,,
2013,5,8,��,�k��B�s,4001,���̂�����,38400,,,4336,233,39.5,108.4
2013,5,8,��,�k��B�s,4001,���̂�����,38400,���@��,040,2532,224,,
2013,5,8,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1439,234,,
2013,5,8,��,�k��B�s,4001,���߂�,38500,,,3138,342,104.4,91.7
2013,5,8,��,�k��B�s,4001,���߂�,38500,���@��,040,2867,343,,
2013,5,8,��,�k��B�s,4001,���̑��̖��,39000,,,9704,532,54.2,110.4
2013,5,8,��,�k��B�s,4001,�A����،v,39100,,,12725,167,55.1,110.6
2013,5,8,��,�k��B�s,4001,���̗A�����,39200,,,4294,207,59.5,115.0
