�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,���s,0401,�ʎ�����,40000,,,248442,274,154.8,85.9
2013,2,9,�y,���s,0401,�ʎ�����,40000,�Á@��,022,71979,211,,
2013,2,9,�y,���s,0401,���Y�ʎ�����,40001,,,199076,294,149.0,85.7
2013,2,9,�y,���s,0401,���Y�ʎ�����,40001,�Á@��,022,71979,211,,
2013,2,9,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,35557,284,,
2013,2,9,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,27073,245,,
2013,2,9,�y,���s,0401,���Y�ʎ�����,40001,���@�m,023,16706,158,,
2013,2,9,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,12609,268,,
2013,2,9,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,8682,534,,
2013,2,9,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,7196,260,,
2013,2,9,�y,���s,0401,�݂���,40100,,,110601,191,278.1,80.6
2013,2,9,�y,���s,0401,�݂���,40100,�Á@��,022,71596,205,,
2013,2,9,�y,���s,0401,�݂���,40100,���@�m,023,16690,157,,
2013,2,9,�y,���s,0401,�݂���,40100,�F�@�{,043,11183,167,,
2013,2,9,�y,���s,0401,�ÂȂ݂���,41253,,,4980,213,�|,�|
2013,2,9,�y,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,4980,213,,
2013,2,9,�y,���s,0401,���悩��,41301,,,11230,223,22.0,116.8
2013,2,9,�y,���s,0401,���悩��,41301,���@�Q,038,11230,223,,
2013,2,9,�y,���s,0401,���̑��G����,41999,,,28266,361,164.6,71.2
2013,2,9,�y,���s,0401,��񂲌v,42000,,,27096,240,253.5,103.4
2013,2,9,�y,���s,0401,��񂲌v,42000,�@�X,002,26425,243,,
2013,2,9,�y,���s,0401,�W���i�S���h,42505,,,80,158,�|,�|
2013,2,9,�y,���s,0401,�W���i�S���h,42505,�R�@�`,006,80,158,,
2013,2,9,�y,���s,0401,����,42515,,,560,214,42.3,98.6
2013,2,9,�y,���s,0401,����,42515,�@�X,002,560,214,,
2013,2,9,�y,���s,0401,�ӂ�,42804,,,25826,242,358.4,106.1
2013,2,9,�y,���s,0401,�ӂ�,42804,�@�X,002,25235,245,,
2013,2,9,�y,���s,0401,���̑����,42999,,,630,179,29.2,70.5
2013,2,9,�y,���s,0401,�Ԃǂ��v,45000,,,645,332,614.3,95.7
2013,2,9,�y,���s,0401,�Ԃǂ��v,45000,�@�X,002,645,332,,
2013,2,9,�y,���s,0401,���̑��Ԃǂ�,45299,,,645,332,614.3,95.7
2013,2,9,�y,���s,0401,������,46100,,,14966,1053,107.8,97.3
2013,2,9,�y,���s,0401,������,46100,�ȁ@��,009,3548,952,,
2013,2,9,�y,���s,0401,������,46100,���@��,041,3260,1193,,
2013,2,9,�y,���s,0401,������,46100,���@��,042,3210,1057,,
2013,2,9,�y,���s,0401,�������v,47000,,,436,1597,209.6,108.9
2013,2,9,�y,���s,0401,�������v,47000,���@�m,039,165,1381,,
2013,2,9,�y,���s,0401,�������v,47000,�Á@��,022,153,1935,,
2013,2,9,�y,���s,0401,�������v,47000,�F�@�{,043,64,1427,,
2013,2,9,�y,���s,0401,����������,47200,,,436,1597,209.6,108.9
2013,2,9,�y,���s,0401,����������,47200,���@�m,039,165,1381,,
2013,2,9,�y,���s,0401,����������,47200,�Á@��,022,153,1935,,
2013,2,9,�y,���s,0401,����������,47200,�F�@�{,043,64,1427,,
2013,2,9,�y,���s,0401,������,48100,,,120,486,�|,�|
2013,2,9,�y,���s,0401,������,48100,���@�m,039,120,486,,
2013,2,9,�y,���s,0401,�L�E�C�t���c,49300,,,716,430,2386.7,2388.9
2013,2,9,�y,���s,0401,�L�E�C�t���c,49300,�a�̎R,030,716,430,,
2013,2,9,�y,���s,0401,���̍��Y�ʎ�,49500,,,20,1662,3.9,1319.0
2013,2,9,�y,���s,0401,�A���ʎ��v,50000,,,49366,196,183.2,98.5
2013,2,9,�y,���s,0401,�o�i�i,50100,,,28453,163,224.8,104.5
2013,2,9,�y,���s,0401,�p�C�i�b�v��,50300,,,3018,183,94.1,105.2
2013,2,9,�y,���s,0401,������,50400,,,1559,236,118.6,79.2
2013,2,9,�y,���s,0401,�O���v�t���c,50500,,,5579,166,126.7,100.0
2013,2,9,�y,���s,0401,�I�����W,50600,,,5915,192,347.9,101.6
2013,2,9,�y,���s,0401,�A��������,50850,,,520,164,62.7,98.2
2013,2,9,�y,���s,0401,���̗A���ʎ�,50900,,,4322,451,152.5,103.0
