�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,�����s,4002,��ؑ���,30000,,,966606,165,70.9,121.3
2012,10,1,��,�����s,4002,��ؑ���,30000,���@��,020,280250,74,,
2012,10,1,��,�����s,4002,��ؑ���,30000,�k�C��,001,226112,130,,
2012,10,1,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,133304,64,,
2012,10,1,��,�����s,4002,��ؑ���,30000,�F�@�{,043,82856,233,,
2012,10,1,��,�����s,4002,��ؑ���,30000,���@��,040,53640,433,,
2012,10,1,��,�����s,4002,��ؑ���,30000,���@��,042,51330,208,,
2012,10,1,��,�����s,4002,��ؑ���,30000,��@��,044,23719,477,,
2012,10,1,��,�����s,4002,��������,30100,,,67413,90,64.2,118.4
2012,10,1,��,�����s,4002,��������,30100,���@��,042,23776,80,,
2012,10,1,��,�����s,4002,��������,30100,�k�C��,001,15223,98,,
2012,10,1,��,�����s,4002,��������,30100,�F�@�{,043,14558,98,,
2012,10,1,��,�����s,4002,����,30200,,,107,529,172.6,74.6
2012,10,1,��,�����s,4002,����,30200,�@�X,002,105,532,,
2012,10,1,��,�����s,4002,�ɂ񂶂�,30300,,,46094,113,82.2,97.4
2012,10,1,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,43330,115,,
2012,10,1,��,�����s,4002,���ڂ�,30400,,,5075,179,34.9,145.5
2012,10,1,��,�����s,4002,���ڂ�,30400,�@�X,002,1620,241,,
2012,10,1,��,�����s,4002,���ڂ�,30400,�{�@��,045,1209,213,,
2012,10,1,��,�����s,4002,���ڂ�,30400,��@��,008,180,245,,
2012,10,1,��,�����s,4002,�����̂�,30500,,,4,420,�|,�|
2012,10,1,��,�����s,4002,�����̂�,30500,�{�@��,045,4,420,,
2012,10,1,��,�����s,4002,��񂱂�,30600,,,6430,349,81.6,108.4
2012,10,1,��,�����s,4002,��񂱂�,30600,���@��,041,6136,350,,
2012,10,1,��,�����s,4002,�͂�����,31100,,,213705,55,115.1,100.0
2012,10,1,��,�����s,4002,�͂�����,31100,���@��,020,213555,55,,
2012,10,1,��,�����s,4002,���܂�,31500,,,3871,346,72.3,114.2
2012,10,1,��,�����s,4002,���܂�,31500,���@��,040,3821,347,,
2012,10,1,��,�����s,4002,���̑��̍ؗ�,31550,,,3244,452,84.6,111.1
2012,10,1,��,�����s,4002,���񂰂񂳂�,31560,,,2518,360,172.9,101.1
2012,10,1,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,938,387,,
2012,10,1,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,680,395,,
2012,10,1,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,424,369,,
2012,10,1,��,�����s,4002,�L���x�c,31700,,,177112,61,98.1,107.0
2012,10,1,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,132010,59,,
2012,10,1,��,�����s,4002,�L���x�c,31700,�F�@�{,043,24000,69,,
2012,10,1,��,�����s,4002,�ق���񂻂�,31800,,,4155,722,102.8,102.3
2012,10,1,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1667,662,,
2012,10,1,��,�����s,4002,�ق���񂻂�,31800,���@��,042,1249,702,,
2012,10,1,��,�����s,4002,�ق���񂻂�,31800,���@��,041,788,866,,
2012,10,1,��,�����s,4002,�˂�,31900,,,14368,536,86.6,110.3
2012,10,1,��,�����s,4002,�˂�,31900,��@��,044,3291,484,,
2012,10,1,��,�����s,4002,�˂�,31900,�k�C��,001,3235,392,,
2012,10,1,��,�����s,4002,�˂�,31900,���@��,040,3037,998,,
2012,10,1,��,�����s,4002,����,32400,,,16,374,72.7,124.3
2012,10,1,��,�����s,4002,����,32400,��@��,008,16,374,,
2012,10,1,��,�����s,4002,�݂�,32500,,,685,499,79.1,104.4
2012,10,1,��,�����s,4002,�݂�,32500,���@��,040,401,476,,
2012,10,1,��,�����s,4002,�݂�,32500,��@��,044,284,531,,
2012,10,1,��,�����s,4002,����񂬂�,32600,,,1813,636,111.6,72.4
2012,10,1,��,�����s,4002,����񂬂�,32600,���@��,040,1813,636,,
2012,10,1,��,�����s,4002,�ɂ�,32800,,,4521,457,69.1,102.0
2012,10,1,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1670,442,,
2012,10,1,��,�����s,4002,�ɂ�,32800,��@��,044,1420,451,,
2012,10,1,��,�����s,4002,�ɂ�,32800,�{�@��,045,955,443,,
2012,10,1,��,�����s,4002,�Z�����[,32900,,,3208,232,102.4,99.6
2012,10,1,��,�����s,4002,�Z�����[,32900,���@��,020,3200,231,,
2012,10,1,��,�����s,4002,�A�X�p���K�X,33100,,,2687,832,83.2,102.0
2012,10,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1421,801,,
2012,10,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,628,867,,
2012,10,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,492,811,,
2012,10,1,��,�����s,4002,�@�@�����A��,33101,,,36,1477,15.1,123.5
2012,10,1,��,�����s,4002,�J���t�����[,33200,,,542,207,95.9,131.0
2012,10,1,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,434,160,,
2012,10,1,��,�����s,4002,�u���b�R���[,33300,,,5292,353,96.8,95.7
2012,10,1,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1092,499,,
2012,10,1,��,�����s,4002,�@�@�����A��,33301,,,4200,315,99.5,98.7
2012,10,1,��,�����s,4002,���^�X,33400,,,44605,135,94.4,112.5
2012,10,1,��,�����s,4002,���^�X,33400,���@��,020,37750,136,,
2012,10,1,��,�����s,4002,�p�Z��,33600,,,479,2530,88.4,74.3
2012,10,1,��,�����s,4002,�p�Z��,33600,���@��,041,220,2404,,
2012,10,1,��,�����s,4002,�p�Z��,33600,��@��,044,195,2703,,
2012,10,1,��,�����s,4002,���イ��,34100,,,34968,265,100.5,94.6
2012,10,1,��,�����s,4002,���イ��,34100,�F�@�{,043,9893,257,,
2012,10,1,��,�����s,4002,���イ��,34100,���@��,042,8135,266,,
2012,10,1,��,�����s,4002,���イ��,34100,���@��,040,6876,275,,
2012,10,1,��,�����s,4002,���ڂ���,34200,,,28950,105,71.1,96.3
2012,10,1,��,�����s,4002,���ڂ���,34200,�k�C��,001,28054,99,,
2012,10,1,��,�����s,4002,�Ȃ�,34300,,,14164,259,70.2,97.7
2012,10,1,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,6572,241,,
2012,10,1,��,�����s,4002,�Ȃ�,34300,��@��,044,3142,282,,
2012,10,1,��,�����s,4002,�Ȃ�,34300,���@��,040,3014,271,,
2012,10,1,��,�����s,4002,�g�}�g,34400,,,34048,478,107.3,103.2
2012,10,1,��,�����s,4002,�g�}�g,34400,�F�@�{,043,14936,472,,
2012,10,1,��,�����s,4002,�g�}�g,34400,���@��,040,5696,481,,
2012,10,1,��,�����s,4002,�g�}�g,34400,��@��,044,3711,441,,
2012,10,1,��,�����s,4002,�~�j�g�}�g,34450,,,5393,1011,79.3,103.0
2012,10,1,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1734,994,,
2012,10,1,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,1659,1090,,
2012,10,1,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,814,1005,,
2012,10,1,��,�����s,4002,�s�[�}��,34500,,,7596,330,63.0,121.3
2012,10,1,��,�����s,4002,�s�[�}��,34500,��@��,044,3724,261,,
2012,10,1,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,943,258,,
2012,10,1,��,�����s,4002,�s�[�}��,34500,�@�X,002,770,297,,
2012,10,1,��,�����s,4002,�����Ƃ�,34600,,,299,1242,61.9,105.4
2012,10,1,��,�����s,4002,�����Ƃ�,34600,���@�m,039,270,1209,,
2012,10,1,��,�����s,4002,�X�C�g�R�[��,34700,,,300,286,88.2,103.6
2012,10,1,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,300,286,,
2012,10,1,��,�����s,4002,���₢�񂰂�,35100,,,1384,766,114.7,101.7
2012,10,1,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,500,602,,
2012,10,1,��,�����s,4002,���₢�񂰂�,35100,���@��,040,418,601,,
2012,10,1,��,�����s,4002,���₢�񂰂�,35100,��@��,044,265,907,,
2012,10,1,��,�����s,4002,���₦��ǂ�,35200,,,83,3633,162.7,81.8
2012,10,1,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,55,5135,,
2012,10,1,��,�����s,4002,�@�@�����A��,35201,,,28,683,700.0,162.6
2012,10,1,��,�����s,4002,�����܂�,35500,,,25,556,29.8,61.6
2012,10,1,��,�����s,4002,�����܂�,35500,�H�@�c,005,20,649,,
2012,10,1,��,�����s,4002,�����܂�,35500,���@��,040,5,185,,
2012,10,1,��,�����s,4002,���񂵂�,36100,,,14612,197,138.1,103.1
2012,10,1,��,�����s,4002,���񂵂�,36100,�{�@��,045,9811,209,,
2012,10,1,��,�����s,4002,���񂵂�,36100,������,046,3961,181,,
2012,10,1,��,�����s,4002,�΂ꂢ����,36200,,,40019,112,69.9,134.9
2012,10,1,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,39880,112,,
2012,10,1,��,�����s,4002,���Ƃ���,36300,,,7132,150,103.8,92.0
2012,10,1,��,�����s,4002,���Ƃ���,36300,�{�@��,045,3750,157,,
2012,10,1,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1743,104,,
2012,10,1,��,�����s,4002,���Ƃ���,36300,���@��,040,715,164,,
2012,10,1,��,�����s,4002,��܂̂���,36500,,,17231,425,226.8,111.8
2012,10,1,��,�����s,4002,��܂̂���,36500,�@�X,002,9120,418,,
2012,10,1,��,�����s,4002,��܂̂���,36500,�k�C��,001,6330,408,,
2012,10,1,��,�����s,4002,���܂˂�,36610,,,99840,92,23.6,119.5
2012,10,1,��,�����s,4002,���܂˂�,36610,�k�C��,001,83975,87,,
2012,10,1,��,�����s,4002,�@�@�����A��,36620,,,6985,87,130.6,98.9
2012,10,1,��,�����s,4002,�ɂ�ɂ�,36700,,,967,583,152.3,123.5
2012,10,1,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,405,956,,
2012,10,1,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,66,267,,
2012,10,1,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,8,470,,
2012,10,1,��,�����s,4002,�@�@�����A��,36701,,,488,318,100.4,120.9
2012,10,1,��,�����s,4002,���傤��,37200,,,3983,282,100.7,96.2
2012,10,1,��,�����s,4002,���傤��,37200,���@��,042,2458,273,,
2012,10,1,��,�����s,4002,���傤��,37200,�F�@�{,043,674,362,,
2012,10,1,��,�����s,4002,���傤��,37200,���@��,041,184,189,,
2012,10,1,��,�����s,4002,�@�@�����A��,37201,,,618,237,119.8,112.9
2012,10,1,��,�����s,4002,����������,38100,,,4543,842,99.0,95.1
2012,10,1,��,�����s,4002,����������,38100,��@��,044,1513,885,,
2012,10,1,��,�����s,4002,����������,38100,���@��,042,1220,969,,
2012,10,1,��,�����s,4002,����������,38100,�F�@�{,043,1103,642,,
2012,10,1,��,�����s,4002,�@�@�����A��,38101,,,125,422,59.5,99.1
2012,10,1,��,�����s,4002,�Ȃ߂�,38300,,,922,429,114.3,103.4
2012,10,1,��,�����s,4002,�Ȃ߂�,38300,���@��,042,605,408,,
2012,10,1,��,�����s,4002,�Ȃ߂�,38300,��@��,044,317,471,,
2012,10,1,��,�����s,4002,���̂�����,38400,,,12938,238,92.9,110.2
2012,10,1,��,�����s,4002,���̂�����,38400,���@��,040,7666,236,,
2012,10,1,��,�����s,4002,���̂�����,38400,���@��,042,3440,239,,
2012,10,1,��,�����s,4002,���߂�,38500,,,8468,356,103.6,115.6
2012,10,1,��,�����s,4002,���߂�,38500,���@��,040,7619,351,,
2012,10,1,��,�����s,4002,���̑��̖��,39000,,,20799,622,78.2,128.5
2012,10,1,��,�����s,4002,�A����،v,39100,,,21768,286,79.6,113.0
2012,10,1,��,�����s,4002,���̗A�����,39200,,,9288,416,56.8,151.8
