�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,�����s,4002,��ؑ���,30000,,,804253,156,118.4,104.7
2012,8,23,��,�����s,4002,��ؑ���,30000,���@��,020,208292,86,,
2012,8,23,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,133437,72,,
2012,8,23,��,�����s,4002,��ؑ���,30000,�k�C��,001,126090,140,,
2012,8,23,��,�����s,4002,��ؑ���,30000,�F�@�{,043,71526,182,,
2012,8,23,��,�����s,4002,��ؑ���,30000,���@��,041,56097,192,,
2012,8,23,��,�����s,4002,��ؑ���,30000,�@�X,002,37111,160,,
2012,8,23,��,�����s,4002,��ؑ���,30000,���@��,040,36886,344,,
2012,8,23,��,�����s,4002,��������,30100,,,60651,69,197.7,98.6
2012,8,23,��,�����s,4002,��������,30100,�k�C��,001,37752,70,,
2012,8,23,��,�����s,4002,��������,30100,�@�X,002,15457,69,,
2012,8,23,��,�����s,4002,�ɂ񂶂�,30300,,,23770,109,38.2,105.8
2012,8,23,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,19630,114,,
2012,8,23,��,�����s,4002,���ڂ�,30400,,,3988,214,86.8,78.7
2012,8,23,��,�����s,4002,���ڂ�,30400,������,046,1670,263,,
2012,8,23,��,�����s,4002,���ڂ�,30400,�{�@��,045,790,252,,
2012,8,23,��,�����s,4002,���ڂ�,30400,�k�C��,001,420,171,,
2012,8,23,��,�����s,4002,�����̂�,30500,,,27,175,64.3,81.4
2012,8,23,��,�����s,4002,�����̂�,30500,������,046,27,175,,
2012,8,23,��,�����s,4002,��񂱂�,30600,,,4128,324,119.3,98.8
2012,8,23,��,�����s,4002,��񂱂�,30600,���@��,041,4055,324,,
2012,8,23,��,�����s,4002,�͂�����,31100,,,118605,56,99.2,86.2
2012,8,23,��,�����s,4002,�͂�����,31100,���@��,020,117705,56,,
2012,8,23,��,�����s,4002,���܂�,31500,,,3367,254,107.3,102.4
2012,8,23,��,�����s,4002,���܂�,31500,���@��,040,3162,260,,
2012,8,23,��,�����s,4002,���̑��̍ؗ�,31550,,,2517,395,94.8,105.1
2012,8,23,��,�����s,4002,���񂰂񂳂�,31560,,,1074,347,133.3,93.8
2012,8,23,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,440,373,,
2012,8,23,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,262,341,,
2012,8,23,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,150,204,,
2012,8,23,��,�����s,4002,�L���x�c,31700,,,171180,67,153.4,100.0
2012,8,23,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,131850,70,,
2012,8,23,��,�����s,4002,�L���x�c,31700,�F�@�{,043,22380,57,,
2012,8,23,��,�����s,4002,�ق���񂻂�,31800,,,1934,828,135.6,101.5
2012,8,23,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,448,601,,
2012,8,23,��,�����s,4002,�ق���񂻂�,31800,���@��,041,363,779,,
2012,8,23,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,311,1017,,
2012,8,23,��,�����s,4002,�˂�,31900,,,11247,464,95.3,97.7
2012,8,23,��,�����s,4002,�˂�,31900,��@��,044,6050,363,,
2012,8,23,��,�����s,4002,�˂�,31900,���@��,040,3159,700,,
2012,8,23,��,�����s,4002,����,32400,,,48,761,�|,�|
2012,8,23,��,�����s,4002,����,32400,��@��,008,48,761,,
2012,8,23,��,�����s,4002,�݂�,32500,,,564,481,112.4,79.9
2012,8,23,��,�����s,4002,�݂�,32500,���@��,040,356,454,,
2012,8,23,��,�����s,4002,�݂�,32500,��@��,044,208,529,,
2012,8,23,��,�����s,4002,����񂬂�,32600,,,331,1328,81.5,111.1
2012,8,23,��,�����s,4002,����񂬂�,32600,���@��,040,331,1328,,
2012,8,23,��,�����s,4002,�ɂ�,32800,,,5766,376,158.7,100.0
2012,8,23,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2550,349,,
2012,8,23,��,�����s,4002,�ɂ�,32800,��@��,044,1605,390,,
2012,8,23,��,�����s,4002,�ɂ�,32800,�{�@��,045,980,359,,
2012,8,23,��,�����s,4002,�Z�����[,32900,,,2610,206,96.5,93.6
2012,8,23,��,�����s,4002,�Z�����[,32900,���@��,020,2610,206,,
2012,8,23,��,�����s,4002,�A�X�p���K�X,33100,,,4181,585,160.1,102.6
2012,8,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,2035,584,,
2012,8,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1259,595,,
2012,8,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,735,551,,
2012,8,23,��,�����s,4002,�@�@�����A��,33101,,,17,1624,170.0,99.8
2012,8,23,��,�����s,4002,�J���t�����[,33200,,,172,269,130.3,73.3
2012,8,23,��,�����s,4002,�J���t�����[,33200,���@��,020,172,269,,
2012,8,23,��,�����s,4002,�u���b�R���[,33300,,,3750,303,104.5,99.0
2012,8,23,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1080,484,,
2012,8,23,��,�����s,4002,�@�@�����A��,33301,,,2670,229,111.7,104.1
2012,8,23,��,�����s,4002,���^�X,33400,,,68846,126,135.1,106.8
2012,8,23,��,�����s,4002,���^�X,33400,���@��,020,68478,124,,
2012,8,23,��,�����s,4002,�p�Z��,33600,,,403,1149,144.4,84.2
2012,8,23,��,�����s,4002,�p�Z��,33600,��@��,044,145,1143,,
2012,8,23,��,�����s,4002,�p�Z��,33600,���@��,020,112,1187,,
2012,8,23,��,�����s,4002,�p�Z��,33600,�k�C��,001,70,911,,
2012,8,23,��,�����s,4002,���イ��,34100,,,30532,265,139.1,101.9
2012,8,23,��,�����s,4002,���イ��,34100,�F�@�{,043,14189,269,,
2012,8,23,��,�����s,4002,���イ��,34100,���@��,041,4880,247,,
2012,8,23,��,�����s,4002,���イ��,34100,���@��,040,3670,224,,
2012,8,23,��,�����s,4002,���ڂ���,34200,,,27612,129,168.7,104.0
2012,8,23,��,�����s,4002,���ڂ���,34200,�k�C��,001,25400,127,,
2012,8,23,��,�����s,4002,�@�@�����A��,34201,,,1000,53,�|,�|
2012,8,23,��,�����s,4002,�Ȃ�,34300,,,20984,183,114.4,107.6
2012,8,23,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,6887,166,,
2012,8,23,��,�����s,4002,�Ȃ�,34300,��@��,044,5859,228,,
2012,8,23,��,�����s,4002,�Ȃ�,34300,���@��,040,4396,155,,
2012,8,23,��,�����s,4002,�g�}�g,34400,,,27979,356,167.9,98.3
2012,8,23,��,�����s,4002,�g�}�g,34400,�F�@�{,043,9506,344,,
2012,8,23,��,�����s,4002,�g�}�g,34400,�L�@��,034,6296,310,,
2012,8,23,��,�����s,4002,�g�}�g,34400,��@��,044,4474,345,,
2012,8,23,��,�����s,4002,�~�j�g�}�g,34450,,,4026,589,109.6,119.2
2012,8,23,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1323,577,,
2012,8,23,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,825,636,,
2012,8,23,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,784,586,,
2012,8,23,��,�����s,4002,�s�[�}��,34500,,,12433,211,145.2,84.7
2012,8,23,��,�����s,4002,�s�[�}��,34500,��@��,044,6797,178,,
2012,8,23,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2729,116,,
2012,8,23,��,�����s,4002,�s�[�}��,34500,�@�X,002,633,255,,
2012,8,23,��,�����s,4002,�����Ƃ�,34600,,,452,869,81.7,102.0
2012,8,23,��,�����s,4002,�����Ƃ�,34600,���@�m,039,312,917,,
2012,8,23,��,�����s,4002,�����Ƃ�,34600,���@��,042,122,783,,
2012,8,23,��,�����s,4002,�X�C�g�R�[��,34700,,,21755,200,158.2,103.1
2012,8,23,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,19470,207,,
2012,8,23,��,�����s,4002,���₢�񂰂�,35100,,,632,974,159.2,91.6
2012,8,23,��,�����s,4002,���₢�񂰂�,35100,��@��,044,253,1023,,
2012,8,23,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,166,981,,
2012,8,23,��,�����s,4002,���₢�񂰂�,35100,���@��,040,126,535,,
2012,8,23,��,�����s,4002,���₦��ǂ�,35200,,,237,1186,150.0,79.1
2012,8,23,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,97,2488,,
2012,8,23,��,�����s,4002,�@�@�����A��,35201,,,140,284,233.3,95.6
2012,8,23,��,�����s,4002,�����܂�,35500,,,800,665,132.0,115.5
2012,8,23,��,�����s,4002,�����܂�,35500,���@��,040,514,644,,
2012,8,23,��,�����s,4002,�����܂�,35500,�@�X,002,180,463,,
2012,8,23,��,�����s,4002,���񂵂�,36100,,,15546,213,214.0,98.2
2012,8,23,��,�����s,4002,���񂵂�,36100,�{�@��,045,11616,221,,
2012,8,23,��,�����s,4002,���񂵂�,36100,������,046,3730,192,,
2012,8,23,��,�����s,4002,�΂ꂢ����,36200,,,29110,115,98.4,98.3
2012,8,23,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,15490,128,,
2012,8,23,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,11730,104,,
2012,8,23,��,�����s,4002,���Ƃ���,36300,,,2548,182,134.6,90.5
2012,8,23,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1755,188,,
2012,8,23,��,�����s,4002,���Ƃ���,36300,������,046,230,226,,
2012,8,23,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,143,124,,
2012,8,23,��,�����s,4002,��܂̂���,36500,,,7122,418,434.3,90.5
2012,8,23,��,�����s,4002,��܂̂���,36500,�@�X,002,3770,399,,
2012,8,23,��,�����s,4002,��܂̂���,36500,���@��,020,1600,459,,
2012,8,23,��,�����s,4002,��܂̂���,36500,�k�C��,001,1520,369,,
2012,8,23,��,�����s,4002,���܂˂�,36610,,,60332,148,82.7,129.8
2012,8,23,��,�����s,4002,���܂˂�,36610,���@��,041,30705,142,,
2012,8,23,��,�����s,4002,���܂˂�,36610,���@��,042,10890,161,,
2012,8,23,��,�����s,4002,���܂˂�,36610,���@��,037,10330,189,,
2012,8,23,��,�����s,4002,�@�@�����A��,36620,,,5790,88,112.6,101.1
2012,8,23,��,�����s,4002,�ɂ�ɂ�,36700,,,624,541,117.3,71.0
2012,8,23,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,186,1152,,
2012,8,23,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,4,1260,,
2012,8,23,��,�����s,4002,�@�@�����A��,36701,,,434,272,167.6,82.4
2012,8,23,��,�����s,4002,���傤��,37200,,,2823,351,127.4,99.7
2012,8,23,��,�����s,4002,���傤��,37200,���@��,042,1454,339,,
2012,8,23,��,�����s,4002,���傤��,37200,�F�@�{,043,484,453,,
2012,8,23,��,�����s,4002,���傤��,37200,���@�m,039,144,455,,
2012,8,23,��,�����s,4002,�@�@�����A��,37201,,,621,221,160.9,92.1
2012,8,23,��,�����s,4002,����������,38100,,,2880,674,126.0,99.7
2012,8,23,��,�����s,4002,����������,38100,���@��,042,1212,627,,
2012,8,23,��,�����s,4002,����������,38100,��@��,044,962,772,,
2012,8,23,��,�����s,4002,����������,38100,�{�@��,045,309,516,,
2012,8,23,��,�����s,4002,�@�@�����A��,38101,,,55,388,137.5,80.8
2012,8,23,��,�����s,4002,�Ȃ߂�,38300,,,975,351,120.4,102.6
2012,8,23,��,�����s,4002,�Ȃ߂�,38300,���@��,042,725,335,,
2012,8,23,��,�����s,4002,�Ȃ߂�,38300,��@��,044,250,397,,
2012,8,23,��,�����s,4002,���̂�����,38400,,,6552,156,123.8,106.1
2012,8,23,��,�����s,4002,���̂�����,38400,���@��,040,3314,142,,
2012,8,23,��,�����s,4002,���̂�����,38400,���@��,042,2643,164,,
2012,8,23,��,�����s,4002,���߂�,38500,,,3709,220,122.6,99.1
2012,8,23,��,�����s,4002,���߂�,38500,���@��,040,3625,219,,
2012,8,23,��,�����s,4002,���̑��̖��,39000,,,35441,337,104.8,112.3
2012,8,23,��,�����s,4002,�A����،v,39100,,,17890,208,129.9,90.4
2012,8,23,��,�����s,4002,���̗A�����,39200,,,7162,307,130.5,86.0
