�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,17,�y,�D�y�s,5101,�ʎ�����,40000,,,163608,338,114.5,99.4
2014,5,17,�y,�D�y�s,5101,�ʎ�����,40000,��@��,008,10898,419,,
2014,5,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,63309,488,75.8,117.0
2014,5,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,10898,419,,
2014,5,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,8720,207,,
2014,5,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,8215,333,,
2014,5,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,5569,1046,,
2014,5,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,045,4959,166,,
2014,5,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,������,046,4674,146,,
2014,5,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,4207,1169,,
2014,5,17,�y,�D�y�s,5101,�݂���,40100,,,373,2364,44.0,144.4
2014,5,17,�y,�D�y�s,5101,�݂���,40100,���@��,041,279,2594,,
2014,5,17,�y,�D�y�s,5101,�݂���,40100,��@��,044,65,1794,,
2014,5,17,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,11887,169,514.6,111.9
2014,5,17,�y,�D�y�s,5101,�ÂȂ݂���,41253,�{�@��,045,4940,158,,
2014,5,17,�y,�D�y�s,5101,�ÂȂ݂���,41253,������,046,4674,146,,
2014,5,17,�y,�D�y�s,5101,���̑��G����,41999,,,12979,256,105.4,88.3
2014,5,17,�y,�D�y�s,5101,��񂲌v,42000,,,8185,330,52.1,94.3
2014,5,17,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,8185,330,,
2014,5,17,�y,�D�y�s,5101,�W���i�S���h,42505,,,1830,296,97.1,80.4
2014,5,17,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1830,296,,
2014,5,17,�y,�D�y�s,5101,����,42515,,,790,349,98.8,113.3
2014,5,17,�y,�D�y�s,5101,����,42515,�@�X,002,790,349,,
2014,5,17,�y,�D�y�s,5101,�ӂ�,42804,,,5565,339,43.1,96.9
2014,5,17,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,5565,339,,
2014,5,17,�y,�D�y�s,5101,�т�,43900,,,271,1570,109.7,106.6
2014,5,17,�y,�D�y�s,5101,�т�,43900,���@��,042,271,1570,,
2014,5,17,�y,�D�y�s,5101,����,44100,,,31,1989,30.1,132.5
2014,5,17,�y,�D�y�s,5101,����,44100,���@��,040,23,1949,,
2014,5,17,�y,�D�y�s,5101,����,44100,�R�@��,019,8,2106,,
2014,5,17,�y,�D�y�s,5101,������,44700,,,6,1656,37.5,116.1
2014,5,17,�y,�D�y�s,5101,������,44700,�F�@�{,043,6,1656,,
2014,5,17,�y,�D�y�s,5101,�����Ƃ�,44800,,,87,3306,106.1,106.7
2014,5,17,�y,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,87,3306,,
2014,5,17,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,6,3132,6.3,104.6
2014,5,17,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,020,6,3132,,
2014,5,17,�y,�D�y�s,5101,����,45206,,,6,3132,18.8,88.5
2014,5,17,�y,�D�y�s,5101,����,45206,���@��,020,6,3132,,
2014,5,17,�y,�D�y�s,5101,������,46100,,,11883,1139,172.1,96.2
2014,5,17,�y,�D�y�s,5101,������,46100,�{�@��,004,4914,1096,,
2014,5,17,�y,�D�y�s,5101,������,46100,���@��,041,3929,1068,,
2014,5,17,�y,�D�y�s,5101,������,46100,�k�C��,001,2108,1450,,
2014,5,17,�y,�D�y�s,5101,�������v,47000,,,12164,490,114.1,108.4
2014,5,17,�y,�D�y�s,5101,�������v,47000,��@��,008,10525,418,,
2014,5,17,�y,�D�y�s,5101,�A���f�X,47213,,,2890,507,305.8,88.3
2014,5,17,�y,�D�y�s,5101,�A���f�X,47213,��@��,008,2890,507,,
2014,5,17,�y,�D�y�s,5101,���̑�������,47299,,,9274,485,95.8,110.7
2014,5,17,�y,�D�y�s,5101,������,48100,,,5414,293,15.9,103.2
2014,5,17,�y,�D�y�s,5101,������,48100,��@�t,012,3761,296,,
2014,5,17,�y,�D�y�s,5101,������,48100,�F�@�{,043,1285,255,,
2014,5,17,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,24,2732,17.0,143.2
2014,5,17,�y,�D�y�s,5101,�A���ʎ��v,50000,,,100298,243,169.0,105.2
2014,5,17,�y,�D�y�s,5101,�o�i�i,50100,,,61448,185,159.2,99.5
2014,5,17,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,4194,235,144.2,103.5
2014,5,17,�y,�D�y�s,5101,������,50400,,,2884,299,135.2,104.5
2014,5,17,�y,�D�y�s,5101,�O���v�t���c,50500,,,4471,196,76.0,103.2
2014,5,17,�y,�D�y�s,5101,�I�����W,50600,,,8736,252,322.8,94.0
2014,5,17,�y,�D�y�s,5101,�A�������Ƃ�,50700,,,16,1890,�|,�|
2014,5,17,�y,�D�y�s,5101,�A���L�E�C,50800,,,9966,507,373.1,94.1
2014,5,17,�y,�D�y�s,5101,�A��������,50850,,,610,170,321.1,84.2
2014,5,17,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,7974,366,186.0,79.7
