�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,�����s,1301,�ʎ�����,40000,,,1287031,419,163.9,106.9
2012,4,12,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,231463,284,,
2012,4,12,��,�����s,1301,���Y�ʎ�����,40001,,,1147687,450,192.1,95.5
2012,4,12,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,231463,284,,
2012,4,12,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,178930,388,,
2012,4,12,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,170488,290,,
2012,4,12,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,108980,662,,
2012,4,12,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,85992,497,,
2012,4,12,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,64101,231,,
2012,4,12,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,62696,838,,
2012,4,12,��,�����s,1301,�݂���,40100,,,6909,591,87.5,182.4
2012,4,12,��,�����s,1301,�݂���,40100,�Á@��,022,2811,331,,
2012,4,12,��,�����s,1301,�݂���,40100,���@��,036,2272,305,,
2012,4,12,��,�����s,1301,�݂���,40100,��@��,044,976,2251,,
2012,4,12,��,�����s,1301,�l�[�u��,41201,,,687,286,143.1,106.3
2012,4,12,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,400,289,,
2012,4,12,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,180,366,,
2012,4,12,��,�����s,1301,�ÂȂ݂���,41253,,,126414,178,159.3,98.3
2012,4,12,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,66680,182,,
2012,4,12,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,19860,171,,
2012,4,12,��,�����s,1301,�ÂȂ݂���,41253,���@��,041,10390,190,,
2012,4,12,��,�����s,1301,���悩��,41301,,,820,174,�|,�|
2012,4,12,��,�����s,1301,���悩��,41301,���@�Q,038,650,198,,
2012,4,12,��,�����s,1301,���悩��,41301,�L�@��,034,170,84,,
2012,4,12,��,�����s,1301,�͂�����,41321,,,44553,211,88.5,105.5
2012,4,12,��,�����s,1301,�͂�����,41321,�a�̎R,030,37283,216,,
2012,4,12,��,�����s,1301,���̑��G����,41999,,,350147,309,278.7,96.9
2012,4,12,��,�����s,1301,��񂲌v,42000,,,181869,388,174.9,98.5
2012,4,12,��,�����s,1301,��񂲌v,42000,�@�X,002,178806,388,,
2012,4,12,��,�����s,1301,�W���i�S���h,42505,,,8830,417,166.0,97.0
2012,4,12,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8830,417,,
2012,4,12,��,�����s,1301,����,42515,,,18336,345,138.8,100.0
2012,4,12,��,�����s,1301,����,42515,�@�X,002,18336,345,,
2012,4,12,��,�����s,1301,�ӂ�,42804,,,135149,397,173.1,98.8
2012,4,12,��,�����s,1301,�ӂ�,42804,�@�X,002,132139,398,,
2012,4,12,��,�����s,1301,���̑����,42999,,,19554,350,265.5,97.0
2012,4,12,��,�����s,1301,�т�,43900,,,5438,2084,68.5,108.1
2012,4,12,��,�����s,1301,�т�,43900,���@��,042,5226,2125,,
2012,4,12,��,�����s,1301,�����Ƃ�,44800,,,283,11373,136.7,106.3
2012,4,12,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,180,12170,,
2012,4,12,��,�����s,1301,�����Ƃ�,44800,���@��,020,83,9322,,
2012,4,12,��,�����s,1301,������,46100,,,302239,737,174.1,100.4
2012,4,12,��,�����s,1301,������,46100,�ȁ@��,009,108240,664,,
2012,4,12,��,�����s,1301,������,46100,���@��,040,56484,894,,
2012,4,12,��,�����s,1301,������,46100,���@��,041,34757,824,,
2012,4,12,��,�����s,1301,�������v,47000,,,23113,927,192.9,81.3
2012,4,12,��,�����s,1301,�������v,47000,�F�@�{,043,6544,692,,
2012,4,12,��,�����s,1301,�������v,47000,�Á@��,022,5666,1551,,
2012,4,12,��,�����s,1301,�������v,47000,��@��,008,4855,487,,
2012,4,12,��,�����s,1301,����������,47200,,,11647,1247,162.2,84.3
2012,4,12,��,�����s,1301,����������,47200,�Á@��,022,5666,1551,,
2012,4,12,��,�����s,1301,����������,47200,���@�m,039,2027,1025,,
2012,4,12,��,�����s,1301,����������,47200,��@�t,012,1555,1023,,
2012,4,12,��,�����s,1301,�A���f�X,47213,,,3270,676,128.2,101.5
2012,4,12,��,�����s,1301,�A���f�X,47213,�F�@�{,043,3245,676,,
2012,4,12,��,�����s,1301,���̑�������,47299,,,8196,572,364.3,97.3
2012,4,12,��,�����s,1301,������,48100,,,72742,304,220.5,87.9
2012,4,12,��,�����s,1301,������,48100,�F�@�{,043,61751,281,,
2012,4,12,��,�����s,1301,�L�E�C�t���c,49300,,,29663,518,1793.4,131.8
2012,4,12,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,13961,580,,
2012,4,12,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,6298,439,,
2012,4,12,��,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,5533,495,,
2012,4,12,��,�����s,1301,���̍��Y�ʎ�,49500,,,2806,2072,194.1,120.8
2012,4,12,��,�����s,1301,�A���ʎ��v,50000,,,139342,157,74.3,112.1
2012,4,12,��,�����s,1301,�o�i�i,50100,,,86084,137,83.7,121.2
2012,4,12,��,�����s,1301,�p�C�i�b�v��,50300,,,12292,165,146.3,82.5
2012,4,12,��,�����s,1301,������,50400,,,10320,142,94.7,89.9
2012,4,12,��,�����s,1301,�O���v�t���c,50500,,,15164,155,35.2,106.2
2012,4,12,��,�����s,1301,�I�����W,50600,,,7190,166,45.1,109.9
2012,4,12,��,�����s,1301,�A���L�E�C,50800,,,190,224,633.3,98.7
2012,4,12,��,�����s,1301,�A��������,50850,,,1716,194,250.5,151.6
2012,4,12,��,�����s,1301,���̗A���ʎ�,50900,,,6388,407,112.2,93.3
