�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,26,�y,���ꌧ,4701,�ʎ�����,40000,,,30384,256,82.4,107.6
2012,5,26,�y,���ꌧ,4701,�ʎ�����,40000,���@��,047,10355,272,,
2012,5,26,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,12280,302,113.4,103.1
2012,5,26,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10355,272,,
2012,5,26,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1730,451,,
2012,5,26,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,115,419,,
2012,5,26,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,80,809,,
2012,5,26,�y,���ꌧ,4701,��񂲌v,42000,,,1730,451,52.7,126.7
2012,5,26,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,1730,451,,
2012,5,26,�y,���ꌧ,4701,�W���i�S���h,42505,,,270,446,31.8,109.0
2012,5,26,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,270,446,,
2012,5,26,�y,���ꌧ,4701,�ӂ�,42804,,,1460,452,60.1,134.1
2012,5,26,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,1460,452,,
2012,5,26,�y,���ꌧ,4701,������,44700,,,55,546,73.3,86.7
2012,5,26,�y,���ꌧ,4701,������,44700,���@��,040,55,546,,
2012,5,26,�y,���ꌧ,4701,����,44950,,,115,419,41.8,209.5
2012,5,26,�y,���ꌧ,4701,����,44950,�{�@��,045,115,419,,
2012,5,26,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,25,1386,�|,�|
2012,5,26,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,25,1386,,
2012,5,26,�y,���ꌧ,4701,�f���E�F�A,45202,,,25,1386,�|,�|
2012,5,26,�y,���ꌧ,4701,�f���E�F�A,45202,���@��,040,25,1386,,
2012,5,26,�y,���ꌧ,4701,������,48100,,,6334,155,171.2,103.3
2012,5,26,�y,���ꌧ,4701,������,48100,���@��,047,6334,155,,
2012,5,26,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,4021,457,124.9,126.9
2012,5,26,�y,���ꌧ,4701,�A���ʎ��v,50000,,,18103,225,69.6,104.2
2012,5,26,�y,���ꌧ,4701,�o�i�i,50100,,,8804,161,95.4,98.8
2012,5,26,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,1950,183,56.7,90.6
2012,5,26,�y,���ꌧ,4701,������,50400,,,688,322,125.1,94.7
2012,5,26,�y,���ꌧ,4701,�O���v�t���c,50500,,,986,168,41.7,95.5
2012,5,26,�y,���ꌧ,4701,�I�����W,50600,,,3077,207,64.4,97.6
2012,5,26,�y,���ꌧ,4701,�A�������Ƃ�,50700,,,82,1409,512.5,89.5
2012,5,26,�y,���ꌧ,4701,�A���L�E�C,50800,,,677,562,79.1,101.3
2012,5,26,�y,���ꌧ,4701,�A��������,50850,,,110,231,44.0,106.9
2012,5,26,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1730,439,38.1,160.8
