�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,�_�ˎs,2801,��ؑ���,30000,,,399727,193,108.1,92.8
2012,5,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,96804,147,,
2012,5,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,49464,135,,
2012,5,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,45774,222,,
2012,5,14,��,�_�ˎs,2801,��ؑ���,30000,������,046,41749,129,,
2012,5,14,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,27757,257,,
2012,5,14,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,25885,290,,
2012,5,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,040,13775,125,,
2012,5,14,��,�_�ˎs,2801,��������,30100,,,7058,142,54.5,142.0
2012,5,14,��,�_�ˎs,2801,��������,30100,���@��,042,3000,146,,
2012,5,14,��,�_�ˎs,2801,��������,30100,��@�t,012,1980,153,,
2012,5,14,��,�_�ˎs,2801,��������,30100,���@��,028,1850,114,,
2012,5,14,��,�_�ˎs,2801,����,30200,,,50,147,23.3,88.0
2012,5,14,��,�_�ˎs,2801,����,30200,�O�@�d,024,50,147,,
2012,5,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,26490,102,129.4,106.3
2012,5,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,20240,106,,
2012,5,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,4450,91,,
2012,5,14,��,�_�ˎs,2801,���ڂ�,30400,,,5648,218,563.1,55.2
2012,5,14,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,4970,159,,
2012,5,14,��,�_�ˎs,2801,�����̂�,30500,,,675,212,93.1,101.9
2012,5,14,��,�_�ˎs,2801,�����̂�,30500,�΁@��,017,640,203,,
2012,5,14,��,�_�ˎs,2801,��񂱂�,30600,,,1390,705,85.8,105.2
2012,5,14,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1380,675,,
2012,5,14,��,�_�ˎs,2801,�͂�����,31100,,,28860,62,60.7,108.8
2012,5,14,��,�_�ˎs,2801,�͂�����,31100,���@��,042,11550,50,,
2012,5,14,��,�_�ˎs,2801,�͂�����,31100,��@��,008,8640,78,,
2012,5,14,��,�_�ˎs,2801,�͂�����,31100,��@��,044,7800,61,,
2012,5,14,��,�_�ˎs,2801,���܂�,31500,,,2527,288,77.6,122.6
2012,5,14,��,�_�ˎs,2801,���܂�,31500,���@��,028,2267,290,,
2012,5,14,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1904,338,68.8,107.6
2012,5,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,3029,261,109.0,116.5
2012,5,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1414,339,,
2012,5,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,558,287,,
2012,5,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,466,77,,
2012,5,14,��,�_�ˎs,2801,�L���x�c,31700,,,101534,128,163.3,101.6
2012,5,14,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,32354,138,,
2012,5,14,��,�_�ˎs,2801,�L���x�c,31700,������,046,26190,112,,
2012,5,14,��,�_�ˎs,2801,�L���x�c,31700,���@��,040,12190,105,,
2012,5,14,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2744,523,80.6,108.3
2012,5,14,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1440,562,,
2012,5,14,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,807,511,,
2012,5,14,��,�_�ˎs,2801,�˂�,31900,,,8484,341,113.4,95.8
2012,5,14,��,�_�ˎs,2801,�˂�,31900,���@��,031,1860,461,,
2012,5,14,��,�_�ˎs,2801,�˂�,31900,���@��,037,1175,266,,
2012,5,14,��,�_�ˎs,2801,�˂�,31900,��@��,011,1125,212,,
2012,5,14,��,�_�ˎs,2801,�ӂ�,32300,,,1127,315,112.5,127.5
2012,5,14,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,464,459,,
2012,5,14,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,320,206,,
2012,5,14,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,268,208,,
2012,5,14,��,�_�ˎs,2801,����,32400,,,32,558,43.2,97.9
2012,5,14,��,�_�ˎs,2801,����,32400,���@��,013,32,558,,
2012,5,14,��,�_�ˎs,2801,�݂�,32500,,,558,364,79.7,102.8
2012,5,14,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,437,,
2012,5,14,��,�_�ˎs,2801,�݂�,32500,���@�m,023,153,226,,
2012,5,14,��,�_�ˎs,2801,�݂�,32500,��@��,027,100,354,,
2012,5,14,��,�_�ˎs,2801,����񂬂�,32600,,,495,375,105.1,97.4
2012,5,14,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,468,364,,
2012,5,14,��,�_�ˎs,2801,�ɂ�,32800,,,1928,301,151.5,106.4
2012,5,14,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1520,271,,
2012,5,14,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,405,399,,
2012,5,14,��,�_�ˎs,2801,�Z�����[,32900,,,540,310,100.0,109.2
2012,5,14,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,490,322,,
2012,5,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1962,700,168.6,59.1
2012,5,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,425,1360,,
2012,5,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,162,1322,,
2012,5,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,90,1476,,
2012,5,14,��,�_�ˎs,2801,�@�@�����A��,33101,,,1057,96,278.9,11.6
2012,5,14,��,�_�ˎs,2801,�J���t�����[,33200,,,702,184,100.0,102.8
2012,5,14,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,660,188,,
2012,5,14,��,�_�ˎs,2801,�u���b�R���[,33300,,,3188,333,69.3,89.8
2012,5,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1308,347,,
2012,5,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1000,315,,
2012,5,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,720,338,,
2012,5,14,��,�_�ˎs,2801,�@�@�����A��,33301,,,160,296,80.0,99.3
2012,5,14,��,�_�ˎs,2801,���^�X,33400,,,29009,164,64.2,92.7
2012,5,14,��,�_�ˎs,2801,���^�X,33400,���@��,028,18625,169,,
2012,5,14,��,�_�ˎs,2801,���^�X,33400,���@��,020,5828,194,,
2012,5,14,��,�_�ˎs,2801,�p�Z��,33600,,,82,1832,130.2,136.9
2012,5,14,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,51,2055,,
2012,5,14,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,11,2033,,
2012,5,14,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,10,1313,,
2012,5,14,��,�_�ˎs,2801,���イ��,34100,,,29234,271,170.4,109.3
2012,5,14,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,15595,264,,
2012,5,14,��,�_�ˎs,2801,���イ��,34100,���@��,036,4130,265,,
2012,5,14,��,�_�ˎs,2801,���イ��,34100,���@��,037,3670,283,,
2012,5,14,��,�_�ˎs,2801,���ڂ���,34200,,,7759,171,109.7,101.8
2012,5,14,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,266,400,,
2012,5,14,��,�_�ˎs,2801,���ڂ���,34200,�Á@��,022,3,630,,
2012,5,14,��,�_�ˎs,2801,�@�@�����A��,34201,,,7490,163,110.0,102.5
2012,5,14,��,�_�ˎs,2801,�Ȃ�,34300,,,7708,278,113.4,100.7
2012,5,14,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3473,209,,
2012,5,14,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2465,303,,
2012,5,14,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,1012,410,,
2012,5,14,��,�_�ˎs,2801,�g�}�g,34400,,,18842,344,71.5,94.0
2012,5,14,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,12822,344,,
2012,5,14,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,4914,340,,
2012,5,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,6259,399,103.3,103.6
2012,5,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4731,359,,
2012,5,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,832,609,,
2012,5,14,��,�_�ˎs,2801,�s�[�}��,34500,,,5504,340,138.9,91.2
2012,5,14,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,4331,321,,
2012,5,14,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,674,360,,
2012,5,14,��,�_�ˎs,2801,�����Ƃ�,34600,,,310,937,92.0,92.1
2012,5,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,134,1204,,
2012,5,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,32,732,,
2012,5,14,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,245,441,98.8,97.8
2012,5,14,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,200,394,,
2012,5,14,��,�_�ˎs,2801,���₢�񂰂�,35100,,,486,619,79.5,88.9
2012,5,14,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,430,572,,
2012,5,14,��,�_�ˎs,2801,���₦��ǂ�,35200,,,330,768,65.7,110.7
2012,5,14,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,76,1201,,
2012,5,14,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,74,999,,
2012,5,14,��,�_�ˎs,2801,�@�@�����A��,35201,,,180,490,64.3,101.2
2012,5,14,��,�_�ˎs,2801,������ǂ�,35300,,,1506,654,89.5,125.5
2012,5,14,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,822,501,,
2012,5,14,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,376,793,,
2012,5,14,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,308,894,,
2012,5,14,��,�_�ˎs,2801,����܂�,35400,,,1096,387,137.0,94.9
2012,5,14,��,�_�ˎs,2801,����܂�,35400,���@��,042,1080,388,,
2012,5,14,��,�_�ˎs,2801,�����܂�,35500,,,301,308,41.0,97.5
2012,5,14,��,�_�ˎs,2801,���񂵂�,36100,,,6750,183,164.0,101.1
2012,5,14,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2930,161,,
2012,5,14,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1970,220,,
2012,5,14,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,1850,177,,
2012,5,14,��,�_�ˎs,2801,�΂ꂢ����,36200,,,29910,106,421.3,76.8
2012,5,14,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,18050,112,,
2012,5,14,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,11860,97,,
2012,5,14,��,�_�ˎs,2801,���Ƃ���,36300,,,780,328,79.6,135.0
2012,5,14,��,�_�ˎs,2801,���Ƃ���,36300,������,046,480,475,,
2012,5,14,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,100,78,,
2012,5,14,��,�_�ˎs,2801,��܂̂���,36500,,,2150,371,43.2,102.8
2012,5,14,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2150,371,,
2012,5,14,��,�_�ˎs,2801,���܂˂�,36610,,,37840,82,96.5,96.5
2012,5,14,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,34310,81,,
2012,5,14,��,�_�ˎs,2801,�@�@�����A��,36620,,,340,104,103.0,66.2
2012,5,14,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,144,105,23.2,69.5
2012,5,14,��,�_�ˎs,2801,�@�@�����A��,36701,,,144,105,26.7,89.7
2012,5,14,��,�_�ˎs,2801,���傤��,37200,,,580,541,137.1,122.4
2012,5,14,��,�_�ˎs,2801,���傤��,37200,���@�m,039,435,634,,
2012,5,14,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,5,14,��,�_�ˎs,2801,�@�@�����A��,37201,,,131,225,65.2,93.4
2012,5,14,��,�_�ˎs,2801,����������,38100,,,2143,767,33.6,91.7
2012,5,14,��,�_�ˎs,2801,����������,38100,���@��,036,1994,764,,
2012,5,14,��,�_�ˎs,2801,�Ȃ߂�,38300,,,208,401,76.8,101.3
2012,5,14,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,421,,
2012,5,14,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,48,334,,
2012,5,14,��,�_�ˎs,2801,���̂�����,38400,,,1613,189,94.8,98.4
2012,5,14,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1613,189,,
2012,5,14,��,�_�ˎs,2801,���߂�,38500,,,1663,312,53.6,109.1
2012,5,14,��,�_�ˎs,2801,���߂�,38500,���@��,020,1550,301,,
2012,5,14,��,�_�ˎs,2801,���̑��̖��,39000,,,6357,721,99.2,95.6
2012,5,14,��,�_�ˎs,2801,�A����،v,39100,,,11355,192,98.6,84.2
2012,5,14,��,�_�ˎs,2801,���̗A�����,39200,,,1853,345,66.8,109.5
