�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,27,��,�_�ˎs,2801,�ʎ�����,40000,,,220882,217,218.1,85.4
2011,10,27,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,57760,202,,
2011,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,153987,239,162.2,96.4
2011,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,57760,202,,
2011,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,20982,408,,
2011,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,10255,110,,
2011,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,9600,315,,
2011,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,8220,246,,
2011,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,8143,249,,
2011,10,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,8103,308,,
2011,10,27,��,�_�ˎs,2801,�݂���,40100,,,55159,135,184.4,115.4
2011,10,27,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,32100,168,,
2011,10,27,��,�_�ˎs,2801,�݂���,40100,���@��,037,9810,105,,
2011,10,27,��,�_�ˎs,2801,�݂���,40100,�F�@�{,043,4840,80,,
2011,10,27,��,�_�ˎs,2801,���̑��G����,41999,,,976,280,191.4,76.5
2011,10,27,��,�_�ˎs,2801,��񂲌v,42000,,,31930,304,119.2,107.8
2011,10,27,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,13100,342,,
2011,10,27,��,�_�ˎs,2801,��񂲌v,42000,��@��,003,9600,315,,
2011,10,27,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,8220,246,,
2011,10,27,��,�_�ˎs,2801,�W���i�S���h,42505,,,10630,314,121.6,98.4
2011,10,27,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,9600,315,,
2011,10,27,��,�_�ˎs,2801,����,42515,,,1010,159,69.7,91.9
2011,10,27,��,�_�ˎs,2801,����,42515,�R�@�`,006,1010,159,,
2011,10,27,��,�_�ˎs,2801,�ӂ�,42804,,,8340,256,109.7,126.1
2011,10,27,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6340,237,,
2011,10,27,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,2000,317,,
2011,10,27,��,�_�ˎs,2801,���̑����,42999,,,11950,340,132.8,103.0
2011,10,27,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,18635,238,219.2,85.0
2011,10,27,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,7100,229,,
2011,10,27,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,5639,263,,
2011,10,27,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,2570,164,,
2011,10,27,��,�_�ˎs,2801,�L��,43205,,,5639,263,�|,�|
2011,10,27,��,�_�ˎs,2801,�L��,43205,���@��,028,5639,263,,
2011,10,27,��,�_�ˎs,2801,�V��,43310,,,2466,165,�|,�|
2011,10,27,��,�_�ˎs,2801,�V��,43310,���@��,007,1510,172,,
2011,10,27,��,�_�ˎs,2801,�V��,43310,��@��,044,800,131,,
2011,10,27,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,10530,242,123.9,86.4
2011,10,27,��,�_�ˎs,2801,���m�Ȃ�,43499,,,2346,276,1173.0,65.7
2011,10,27,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,2298,276,,
2011,10,27,��,�_�ˎs,2801,�����v,43500,,,33954,226,157.6,103.2
2011,10,27,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,25497,242,,
2011,10,27,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,6243,166,,
2011,10,27,��,�_�ˎs,2801,�Â���,43700,,,11157,241,256.8,137.7
2011,10,27,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,5922,307,,
2011,10,27,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,5210,166,,
2011,10,27,��,�_�ˎs,2801,�a����,43751,,,22797,219,132.5,95.2
2011,10,27,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,19575,222,,
2011,10,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,4950,797,121.2,101.1
2011,10,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,3191,820,,
2011,10,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,1759,756,,
2011,10,27,��,�_�ˎs,2801,����,45206,,,2163,840,103.0,105.5
2011,10,27,��,�_�ˎs,2801,����,45206,���@��,020,2163,840,,
2011,10,27,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,2787,764,140.5,98.1
2011,10,27,��,�_�ˎs,2801,����,45700,,,70,825,18.4,99.9
2011,10,27,��,�_�ˎs,2801,����,45700,���@�Q,038,70,825,,
2011,10,27,��,�_�ˎs,2801,������,46100,,,21,2950,26.6,98.6
2011,10,27,��,�_�ˎs,2801,������,46100,���@��,020,21,2950,,
2011,10,27,��,�_�ˎs,2801,�������v,47000,,,2399,381,223.4,83.0
2011,10,27,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,992,263,,
2011,10,27,��,�_�ˎs,2801,�������v,47000,�Á@��,022,611,611,,
2011,10,27,��,�_�ˎs,2801,�������v,47000,���@�m,023,520,391,,
2011,10,27,��,�_�ˎs,2801,����������,47200,,,1436,469,179.1,91.6
2011,10,27,��,�_�ˎs,2801,����������,47200,�Á@��,022,611,611,,
2011,10,27,��,�_�ˎs,2801,����������,47200,���@�m,023,520,391,,
2011,10,27,��,�_�ˎs,2801,����������,47200,�F�@�{,043,256,323,,
2011,10,27,��,�_�ˎs,2801,���̑�������,47299,,,963,249,354.0,82.5
2011,10,27,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,3547,440,198.0,90.7
2011,10,27,��,�_�ˎs,2801,�A���ʎ��v,50000,,,66894,168,1054.9,49.4
2011,10,27,��,�_�ˎs,2801,�o�i�i,50100,,,7150,111,�|,�|
2011,10,27,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,23872,126,765.1,94.0
2011,10,27,��,�_�ˎs,2801,������,50400,,,60,651,4.4,452.1
2011,10,27,��,�_�ˎs,2801,�O���v�t���c,50500,,,11475,61,�|,�|
2011,10,27,��,�_�ˎs,2801,�A���L�E�C,50800,,,7524,395,�|,�|
2011,10,27,��,�_�ˎs,2801,�A��������,50850,,,13871,88,�|,�|
2011,10,27,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2943,856,158.6,102.9
