�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,�_�ˎs,2801,��ؑ���,30000,,,366613,203,119.7,96.7
2012,5,19,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,103740,151,,
2012,5,19,�y,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,48491,226,,
2012,5,19,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,35493,115,,
2012,5,19,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,32308,334,,
2012,5,19,�y,�_�ˎs,2801,��ؑ���,30000,������,046,26790,114,,
2012,5,19,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,23630,93,,
2012,5,19,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,16239,232,,
2012,5,19,�y,�_�ˎs,2801,��������,30100,,,19183,131,124.5,115.9
2012,5,19,�y,�_�ˎs,2801,��������,30100,���@��,042,8520,107,,
2012,5,19,�y,�_�ˎs,2801,��������,30100,�F�@�{,043,5250,155,,
2012,5,19,�y,�_�ˎs,2801,��������,30100,��@�t,012,3060,183,,
2012,5,19,�y,�_�ˎs,2801,����,30200,,,217,197,197.3,128.8
2012,5,19,�y,�_�ˎs,2801,����,30200,�O�@�d,024,150,152,,
2012,5,19,�y,�_�ˎs,2801,����,30200,��@�t,012,40,261,,
2012,5,19,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,11210,123,108.9,106.0
2012,5,19,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,10710,125,,
2012,5,19,�y,�_�ˎs,2801,���ڂ�,30400,,,1016,395,245.4,57.5
2012,5,19,�y,�_�ˎs,2801,���ڂ�,30400,��@��,008,540,159,,
2012,5,19,�y,�_�ˎs,2801,���ڂ�,30400,��@��,044,330,781,,
2012,5,19,�y,�_�ˎs,2801,�����̂�,30500,,,80,313,84.2,89.9
2012,5,19,�y,�_�ˎs,2801,�����̂�,30500,���@��,037,80,313,,
2012,5,19,�y,�_�ˎs,2801,��񂱂�,30600,,,1160,648,139.8,100.3
2012,5,19,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,1160,648,,
2012,5,19,�y,�_�ˎs,2801,�͂�����,31100,,,29814,82,149.1,92.1
2012,5,19,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,19830,89,,
2012,5,19,�y,�_�ˎs,2801,�͂�����,31100,���@��,042,7275,64,,
2012,5,19,�y,�_�ˎs,2801,���܂�,31500,,,2912,258,87.9,93.8
2012,5,19,�y,�_�ˎs,2801,���܂�,31500,���@��,028,2392,256,,
2012,5,19,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2212,364,147.2,83.1
2012,5,19,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,2251,217,111.9,93.9
2012,5,19,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,696,262,,
2012,5,19,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,590,75,,
2012,5,19,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,550,319,,
2012,5,19,�y,�_�ˎs,2801,�L���x�c,31700,,,71438,110,178.4,88.0
2012,5,19,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,32388,103,,
2012,5,19,�y,�_�ˎs,2801,�L���x�c,31700,�F�@�{,043,18500,109,,
2012,5,19,�y,�_�ˎs,2801,�L���x�c,31700,������,046,8140,134,,
2012,5,19,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,3304,731,106.0,111.8
2012,5,19,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1332,674,,
2012,5,19,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,952,779,,
2012,5,19,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,020,784,828,,
2012,5,19,�y,�_�ˎs,2801,�˂�,31900,,,7237,358,123.4,97.8
2012,5,19,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2180,424,,
2012,5,19,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1135,257,,
2012,5,19,�y,�_�ˎs,2801,�˂�,31900,��@��,044,1002,427,,
2012,5,19,�y,�_�ˎs,2801,�ӂ�,32300,,,480,254,68.0,81.7
2012,5,19,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,195,,
2012,5,19,�y,�_�ˎs,2801,�ӂ�,32300,���@��,028,136,212,,
2012,5,19,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,120,357,,
2012,5,19,�y,�_�ˎs,2801,����,32400,,,24,385,92.3,82.3
2012,5,19,�y,�_�ˎs,2801,����,32400,���@��,013,24,385,,
2012,5,19,�y,�_�ˎs,2801,�݂�,32500,,,501,331,97.1,100.9
2012,5,19,�y,�_�ˎs,2801,�݂�,32500,��@��,044,180,411,,
2012,5,19,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,124,199,,
2012,5,19,�y,�_�ˎs,2801,�݂�,32500,��@��,027,101,320,,
2012,5,19,�y,�_�ˎs,2801,����񂬂�,32600,,,423,594,81.8,76.4
2012,5,19,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,408,595,,
2012,5,19,�y,�_�ˎs,2801,�ɂ�,32800,,,1223,275,100.0,88.4
2012,5,19,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1220,270,,
2012,5,19,�y,�_�ˎs,2801,�Z�����[,32900,,,477,346,96.4,91.1
2012,5,19,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,370,387,,
2012,5,19,�y,�_�ˎs,2801,�Z�����[,32900,���@��,032,3,1418,,
2012,5,19,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,1291,1184,138.8,85.8
2012,5,19,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,610,1381,,
2012,5,19,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,125,1448,,
2012,5,19,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,55,1561,,
2012,5,19,�y,�_�ˎs,2801,�@�@�����A��,33101,,,437,730,582.7,81.4
2012,5,19,�y,�_�ˎs,2801,�J���t�����[,33200,,,864,169,133.3,105.6
2012,5,19,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,780,175,,
2012,5,19,�y,�_�ˎs,2801,�u���b�R���[,33300,,,4552,389,104.7,99.0
2012,5,19,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1974,389,,
2012,5,19,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1242,410,,
2012,5,19,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1000,418,,
2012,5,19,�y,�_�ˎs,2801,�@�@�����A��,33301,,,180,295,120.0,99.7
2012,5,19,�y,�_�ˎs,2801,���^�X,33400,,,40005,183,109.6,99.5
2012,5,19,�y,�_�ˎs,2801,���^�X,33400,���@��,028,27329,180,,
2012,5,19,�y,�_�ˎs,2801,���^�X,33400,���@��,020,9684,200,,
2012,5,19,�y,�_�ˎs,2801,�p�Z��,33600,,,93,2631,94.9,109.1
2012,5,19,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,44,2639,,
2012,5,19,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,15,3080,,
2012,5,19,�y,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,1995,,
2012,5,19,�y,�_�ˎs,2801,���イ��,34100,,,17303,235,117.0,98.7
2012,5,19,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,6845,231,,
2012,5,19,�y,�_�ˎs,2801,���イ��,34100,���@��,036,4530,232,,
2012,5,19,�y,�_�ˎs,2801,���イ��,34100,���@��,037,2790,233,,
2012,5,19,�y,�_�ˎs,2801,���ڂ���,34200,,,5576,182,74.8,107.1
2012,5,19,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,382,395,,
2012,5,19,�y,�_�ˎs,2801,���ڂ���,34200,���@��,020,4,578,,
2012,5,19,�y,�_�ˎs,2801,�@�@�����A��,34201,,,5190,166,73.0,103.8
2012,5,19,�y,�_�ˎs,2801,�Ȃ�,34300,,,8104,279,90.2,101.8
2012,5,19,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,4161,248,,
2012,5,19,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1829,299,,
2012,5,19,�y,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1170,275,,
2012,5,19,�y,�_�ˎs,2801,�g�}�g,34400,,,22061,341,127.1,107.9
2012,5,19,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,16455,347,,
2012,5,19,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,3064,325,,
2012,5,19,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,5884,369,111.2,95.8
2012,5,19,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4635,329,,
2012,5,19,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,805,530,,
2012,5,19,�y,�_�ˎs,2801,�s�[�}��,34500,,,4517,321,87.1,98.5
2012,5,19,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2491,292,,
2012,5,19,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,657,306,,
2012,5,19,�y,�_�ˎs,2801,�s�[�}��,34500,������,046,234,242,,
2012,5,19,�y,�_�ˎs,2801,�����Ƃ�,34600,,,305,934,101.3,109.4
2012,5,19,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,134,1206,,
2012,5,19,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,18,729,,
2012,5,19,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,360,418,160.0,94.1
2012,5,19,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,360,418,,
2012,5,19,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,421,784,109.1,105.4
2012,5,19,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,340,714,,
2012,5,19,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,488,859,128.1,114.8
2012,5,19,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,117,1462,,
2012,5,19,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,51,1622,,
2012,5,19,�y,�_�ˎs,2801,�@�@�����A��,35201,,,320,517,114.3,99.8
2012,5,19,�y,�_�ˎs,2801,������ǂ�,35300,,,1007,780,100.3,96.1
2012,5,19,�y,�_�ˎs,2801,������ǂ�,35300,���@��,028,432,723,,
2012,5,19,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,300,840,,
2012,5,19,�y,�_�ˎs,2801,������ǂ�,35300,���@��,036,275,803,,
2012,5,19,�y,�_�ˎs,2801,����܂�,35400,,,360,540,75.0,106.3
2012,5,19,�y,�_�ˎs,2801,����܂�,35400,���@��,042,360,540,,
2012,5,19,�y,�_�ˎs,2801,�����܂�,35500,,,694,312,170.1,93.4
2012,5,19,�y,�_�ˎs,2801,���񂵂�,36100,,,6430,195,152.2,95.1
2012,5,19,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2800,222,,
2012,5,19,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,2480,175,,
2012,5,19,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,39400,69,160.0,85.2
2012,5,19,�y,�_�ˎs,2801,�΂ꂢ����,36200,������,046,17100,56,,
2012,5,19,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,15800,87,,
2012,5,19,�y,�_�ˎs,2801,���Ƃ���,36300,,,1050,288,134.6,82.3
2012,5,19,�y,�_�ˎs,2801,���Ƃ���,36300,������,046,580,434,,
2012,5,19,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,270,112,,
2012,5,19,�y,�_�ˎs,2801,��܂̂���,36500,,,800,369,17.4,114.6
2012,5,19,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,800,369,,
2012,5,19,�y,�_�ˎs,2801,���܂˂�,36610,,,32625,98,68.0,100.0
2012,5,19,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,32145,98,,
2012,5,19,�y,�_�ˎs,2801,�@�@�����A��,36620,,,380,117,172.7,123.2
2012,5,19,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1748,798,317.8,161.9
2012,5,19,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,1048,1275,,
2012,5,19,�y,�_�ˎs,2801,�@�@�����A��,36701,,,700,85,182.3,90.4
2012,5,19,�y,�_�ˎs,2801,���傤��,37200,,,659,487,103.9,112.5
2012,5,19,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,402,647,,
2012,5,19,�y,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,5,19,�y,�_�ˎs,2801,�@�@�����A��,37201,,,243,215,85.9,88.1
2012,5,19,�y,�_�ˎs,2801,����������,38100,,,5623,838,173.5,104.1
2012,5,19,�y,�_�ˎs,2801,����������,38100,���@��,036,5271,839,,
2012,5,19,�y,�_�ˎs,2801,�@�@�����A��,38101,,,110,350,�|,�|
2012,5,19,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,409,327,114.9,86.5
2012,5,19,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,169,375,,
2012,5,19,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,409,,
2012,5,19,�y,�_�ˎs,2801,���̂�����,38400,,,1297,182,108.0,107.1
2012,5,19,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,1297,182,,
2012,5,19,�y,�_�ˎs,2801,���߂�,38500,,,2445,288,175.0,93.8
2012,5,19,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2376,284,,
2012,5,19,�y,�_�ˎs,2801,���̑��̖��,39000,,,5079,727,94.5,95.4
2012,5,19,�y,�_�ˎs,2801,�A����،v,39100,,,10849,240,97.9,108.6
2012,5,19,�y,�_�ˎs,2801,���̗A�����,39200,,,3289,309,127.4,85.4
