�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,22,��,�_�ˎs,2801,�ʎ�����,40000,,,115417,275,98.9,92.9
2013,3,22,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,23060,246,,
2013,3,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,66161,351,79.9,98.0
2013,3,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,23060,246,,
2013,3,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,11160,151,,
2013,3,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,9462,178,,
2013,3,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,7158,205,,
2013,3,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4757,829,,
2013,3,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2499,1287,,
2013,3,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1942,1059,,
2013,3,22,��,�_�ˎs,2801,�݂���,40100,,,9273,136,80.1,100.0
2013,3,22,��,�_�ˎs,2801,�݂���,40100,���@��,036,9273,136,,
2013,3,22,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,530,65,17.6,43.6
2013,3,22,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,530,65,,
2013,3,22,��,�_�ˎs,2801,���悩��,41301,,,1020,168,10.3,92.3
2013,3,22,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,1020,168,,
2013,3,22,��,�_�ˎs,2801,�͂�����,41321,,,3690,144,98.1,133.3
2013,3,22,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,3400,153,,
2013,3,22,��,�_�ˎs,2801,���̑��G����,41999,,,17580,198,110.2,85.0
2013,3,22,��,�_�ˎs,2801,��񂲌v,42000,,,23060,246,129.8,121.2
2013,3,22,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,23060,246,,
2013,3,22,��,�_�ˎs,2801,�W���i�S���h,42505,,,2750,249,50.8,100.8
2013,3,22,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2750,249,,
2013,3,22,��,�_�ˎs,2801,����,42515,,,5750,284,255.6,230.9
2013,3,22,��,�_�ˎs,2801,����,42515,�@�X,002,5750,284,,
2013,3,22,��,�_�ˎs,2801,�ӂ�,42804,,,12470,197,123.3,99.5
2013,3,22,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,12470,197,,
2013,3,22,��,�_�ˎs,2801,���̑����,42999,,,2090,425,�|,�|
2013,3,22,��,�_�ˎs,2801,������,46100,,,10404,1105,63.4,110.6
2013,3,22,��,�_�ˎs,2801,������,46100,�F�@�{,043,3711,1033,,
2013,3,22,��,�_�ˎs,2801,������,46100,���@��,040,2499,1287,,
2013,3,22,��,�_�ˎs,2801,������,46100,���@��,042,1942,1059,,
2013,3,22,��,�_�ˎs,2801,�������v,47000,,,379,1407,56.9,122.8
2013,3,22,��,�_�ˎs,2801,�������v,47000,�Á@��,022,315,1492,,
2013,3,22,��,�_�ˎs,2801,����������,47200,,,379,1407,58.3,121.4
2013,3,22,��,�_�ˎs,2801,����������,47200,�Á@��,022,315,1492,,
2013,3,22,��,�_�ˎs,2801,������,48100,,,120,168,400.0,32.0
2013,3,22,��,�_�ˎs,2801,������,48100,�F�@�{,043,120,168,,
2013,3,22,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,106,420,88.3,75.7
2013,3,22,��,�_�ˎs,2801,�A���ʎ��v,50000,,,49256,172,145.6,117.8
2013,3,22,��,�_�ˎs,2801,�o�i�i,50100,,,24310,155,342.5,91.2
2013,3,22,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1580,155,95.5,102.6
2013,3,22,��,�_�ˎs,2801,������,50400,,,963,186,50.8,103.9
2013,3,22,��,�_�ˎs,2801,�O���v�t���c,50500,,,2312,160,19.4,100.0
2013,3,22,��,�_�ˎs,2801,�I�����W,50600,,,13294,177,724.1,122.9
2013,3,22,��,�_�ˎs,2801,�A��������,50850,,,2860,71,32.7,97.3
2013,3,22,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,3937,344,593.8,70.3
