�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,8,��,�����s,3701,��ؑ���,30000,,,188288,291,86.0,105.8
2015,9,8,��,�����s,3701,��ؑ���,30000,�k�C��,001,83916,171,,
2015,9,8,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,31050,166,,
2015,9,8,��,�����s,3701,��ؑ���,30000,���@��,037,18668,690,,
2015,9,8,��,�����s,3701,��ؑ���,30000,���@��,020,16781,308,,
2015,9,8,��,�����s,3701,��ؑ���,30000,���@��,036,8048,486,,
2015,9,8,��,�����s,3701,��ؑ���,30000,���@�m,039,5822,606,,
2015,9,8,��,�����s,3701,��ؑ���,30000,��@��,003,3268,170,,
2015,9,8,��,�����s,3701,��������,30100,,,21627,150,89.3,102.0
2015,9,8,��,�����s,3701,��������,30100,�k�C��,001,11980,164,,
2015,9,8,��,�����s,3701,��������,30100,�Q�@�n,010,5510,120,,
2015,9,8,��,�����s,3701,�ɂ񂶂�,30300,,,14100,149,81.3,98.0
2015,9,8,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,12750,149,,
2015,9,8,��,�����s,3701,���ڂ�,30400,,,3096,224,67.0,100.9
2015,9,8,��,�����s,3701,���ڂ�,30400,�k�C��,001,1730,239,,
2015,9,8,��,�����s,3701,���ڂ�,30400,�@�X,002,410,256,,
2015,9,8,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,190,211,,
2015,9,8,��,�����s,3701,���ڂ�,30400,������,046,186,416,,
2015,9,8,��,�����s,3701,�����̂�,30500,,,6,211,�|,�|
2015,9,8,��,�����s,3701,�����̂�,30500,������,046,6,211,,
2015,9,8,��,�����s,3701,��񂱂�,30600,,,1698,592,198.8,100.5
2015,9,8,��,�����s,3701,��񂱂�,30600,���@��,036,1328,608,,
2015,9,8,��,�����s,3701,��񂱂�,30600,���@�R,033,250,600,,
2015,9,8,��,�����s,3701,�͂�����,31100,,,6605,225,102.6,98.7
2015,9,8,��,�����s,3701,�͂�����,31100,���@��,020,5805,222,,
2015,9,8,��,�����s,3701,���܂�,31500,,,1436,1231,121.8,130.5
2015,9,8,��,�����s,3701,���܂�,31500,���@��,037,1294,1276,,
2015,9,8,��,�����s,3701,���̑��̍ؗ�,31550,,,658,900,81.2,170.5
2015,9,8,��,�����s,3701,���񂰂񂳂�,31560,,,414,489,66.9,104.7
2015,9,8,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,195,444,,
2015,9,8,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,102,605,,
2015,9,8,��,�����s,3701,���񂰂񂳂�,31560,�k�C��,001,60,513,,
2015,9,8,��,�����s,3701,�L���x�c,31700,,,25090,137,76.8,110.5
2015,9,8,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,22640,136,,
2015,9,8,��,�����s,3701,�ق���񂻂�,31800,,,846,1242,115.3,108.3
2015,9,8,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,312,1353,,
2015,9,8,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,175,1601,,
2015,9,8,��,�����s,3701,�ق���񂻂�,31800,��@��,021,160,1019,,
2015,9,8,��,�����s,3701,�ق���񂻂�,31800,���@�m,039,55,898,,
2015,9,8,��,�����s,3701,�˂�,31900,,,7085,532,118.1,90.6
2015,9,8,��,�����s,3701,�˂�,31900,�k�C��,001,2458,426,,
2015,9,8,��,�����s,3701,�˂�,31900,���@��,031,1617,599,,
2015,9,8,��,�����s,3701,�˂�,31900,���@��,037,1476,511,,
2015,9,8,��,�����s,3701,�˂�,31900,���@�m,039,420,1146,,
2015,9,8,��,�����s,3701,����,32400,,,1,886,�|,�|
2015,9,8,��,�����s,3701,����,32400,�ȁ@��,009,1,886,,
2015,9,8,��,�����s,3701,�݂�,32500,,,139,920,154.4,107.0
2015,9,8,��,�����s,3701,�݂�,32500,���@�m,039,105,905,,
2015,9,8,��,�����s,3701,�݂�,32500,��@��,027,20,972,,
2015,9,8,��,�����s,3701,����񂬂�,32600,,,7,2283,�|,�|
2015,9,8,��,�����s,3701,����񂬂�,32600,���@��,037,7,2283,,
2015,9,8,��,�����s,3701,�ɂ�,32800,,,726,460,76.8,107.0
2015,9,8,��,�����s,3701,�ɂ�,32800,���@�m,039,725,457,,
2015,9,8,��,�����s,3701,�Z�����[,32900,,,533,308,111.0,112.4
2015,9,8,��,�����s,3701,�Z�����[,32900,���@��,020,510,305,,
2015,9,8,��,�����s,3701,�A�X�p���K�X,33100,,,584,900,95.4,103.7
2015,9,8,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,569,902,,
2015,9,8,��,�����s,3701,�J���t�����[,33200,,,18,898,300.0,110.9
2015,9,8,��,�����s,3701,�J���t�����[,33200,���@��,020,12,963,,
2015,9,8,��,�����s,3701,�J���t�����[,33200,���@��,036,6,767,,
2015,9,8,��,�����s,3701,�u���b�R���[,33300,,,1994,547,78.7,107.5
2015,9,8,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,420,537,,
2015,9,8,��,�����s,3701,�u���b�R���[,33300,���@��,020,200,670,,
2015,9,8,��,�����s,3701,�@�@�����A��,33301,,,1374,532,66.9,109.2
2015,9,8,��,�����s,3701,���^�X,33400,,,7180,379,89.1,135.8
2015,9,8,��,�����s,3701,���^�X,33400,���@��,020,5824,354,,
2015,9,8,��,�����s,3701,�p�Z��,33600,,,60,1878,127.7,113.9
2015,9,8,��,�����s,3701,�p�Z��,33600,���@��,020,40,1669,,
2015,9,8,��,�����s,3701,�p�Z��,33600,�k�C��,001,13,1501,,
2015,9,8,��,�����s,3701,���イ��,34100,,,5707,799,67.7,133.8
2015,9,8,��,�����s,3701,���イ��,34100,���@��,037,5369,826,,
2015,9,8,��,�����s,3701,���ڂ���,34200,,,4853,186,39.6,95.4
2015,9,8,��,�����s,3701,���ڂ���,34200,�k�C��,001,4700,176,,
2015,9,8,��,�����s,3701,�Ȃ�,34300,,,5456,447,85.2,103.7
2015,9,8,��,�����s,3701,�Ȃ�,34300,���@��,037,3623,472,,
2015,9,8,��,�����s,3701,�Ȃ�,34300,���@�m,039,791,398,,
2015,9,8,��,�����s,3701,�g�}�g,34400,,,6255,673,85.1,109.1
2015,9,8,��,�����s,3701,�g�}�g,34400,�k�C��,001,1924,707,,
2015,9,8,��,�����s,3701,�g�}�g,34400,���@�Q,038,1242,596,,
2015,9,8,��,�����s,3701,�g�}�g,34400,���@��,037,990,586,,
2015,9,8,��,�����s,3701,�g�}�g,34400,���@��,036,801,917,,
2015,9,8,��,�����s,3701,�g�}�g,34400,�F�@�{,043,780,536,,
2015,9,8,��,�����s,3701,�~�j�g�}�g,34450,,,594,1317,45.4,95.7
2015,9,8,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,230,1054,,
2015,9,8,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,130,1748,,
2015,9,8,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,107,1353,,
2015,9,8,��,�����s,3701,�~�j�g�}�g,34450,��@��,003,48,1350,,
2015,9,8,��,�����s,3701,�s�[�}��,34500,,,2885,682,75.9,104.3
2015,9,8,��,�����s,3701,�s�[�}��,34500,���@�m,039,744,587,,
2015,9,8,��,�����s,3701,�s�[�}��,34500,���@�Q,038,360,841,,
2015,9,8,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,347,761,,
2015,9,8,��,�����s,3701,�s�[�}��,34500,���@��,036,177,879,,
2015,9,8,��,�����s,3701,�s�[�}��,34500,���@��,037,116,329,,
2015,9,8,��,�����s,3701,�����Ƃ�,34600,,,149,1422,96.8,89.6
2015,9,8,��,�����s,3701,�����Ƃ�,34600,���@�m,039,146,1371,,
2015,9,8,��,�����s,3701,�X�C�g�R�[��,34700,,,842,302,102.4,113.5
2015,9,8,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,530,318,,
2015,9,8,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,240,252,,
2015,9,8,��,�����s,3701,���₢�񂰂�,35100,,,322,1100,104.2,80.1
2015,9,8,��,�����s,3701,���₢�񂰂�,35100,���@��,037,229,859,,
2015,9,8,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,91,1701,,
2015,9,8,��,�����s,3701,���₦��ǂ�,35200,,,47,2504,117.5,96.2
2015,9,8,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,47,2504,,
2015,9,8,��,�����s,3701,�����܂�,35500,,,147,576,30.8,160.9
2015,9,8,��,�����s,3701,�����܂�,35500,���@��,037,86,377,,
2015,9,8,��,�����s,3701,�����܂�,35500,���@��,031,36,852,,
2015,9,8,��,�����s,3701,���񂵂�,36100,,,5695,249,149.5,94.3
2015,9,8,��,�����s,3701,���񂵂�,36100,���@��,036,4230,250,,
2015,9,8,��,�����s,3701,���񂵂�,36100,��@��,008,635,235,,
2015,9,8,��,�����s,3701,�΂ꂢ����,36200,,,18650,126,98.4,90.0
2015,9,8,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,18580,127,,
2015,9,8,��,�����s,3701,���Ƃ���,36300,,,545,283,168.2,104.0
2015,9,8,��,�����s,3701,���Ƃ���,36300,�{�@��,045,545,283,,
2015,9,8,��,�����s,3701,��܂̂���,36500,,,1200,393,36.8,100.8
2015,9,8,��,�����s,3701,��܂̂���,36500,�k�C��,001,1200,393,,
2015,9,8,��,�����s,3701,���܂˂�,36610,,,32105,109,98.0,105.8
2015,9,8,��,�����s,3701,���܂˂�,36610,�k�C��,001,27180,106,,
2015,9,8,��,�����s,3701,�@�@�����A��,36620,,,2575,101,50.6,168.3
2015,9,8,��,�����s,3701,�ɂ�ɂ�,36700,,,245,496,74.7,90.0
2015,9,8,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,30,1548,,
2015,9,8,��,�����s,3701,�@�@�����A��,36701,,,215,349,74.7,88.4
2015,9,8,��,�����s,3701,���傤��,37200,,,1048,646,91.0,87.1
2015,9,8,��,�����s,3701,���傤��,37200,���@�m,039,617,737,,
2015,9,8,��,�����s,3701,���傤��,37200,���@��,036,116,719,,
2015,9,8,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2015,9,8,��,�����s,3701,�@�@�����A��,37201,,,315,435,130.2,95.0
2015,9,8,��,�����s,3701,����������,38100,,,850,1057,100.2,104.9
2015,9,8,��,�����s,3701,����������,38100,���@��,037,617,1061,,
2015,9,8,��,�����s,3701,����������,38100,���@��,036,155,1178,,
2015,9,8,��,�����s,3701,�@�@�����A��,38101,,,30,670,�|,�|
2015,9,8,��,�����s,3701,�Ȃ߂�,38300,,,88,546,48.6,101.9
2015,9,8,��,�����s,3701,�Ȃ߂�,38300,���@��,020,52,571,,
2015,9,8,��,�����s,3701,�Ȃ߂�,38300,��@��,044,36,510,,
2015,9,8,��,�����s,3701,���̂�����,38400,,,1570,353,155.0,94.9
2015,9,8,��,�����s,3701,���̂�����,38400,���@��,020,1035,351,,
2015,9,8,��,�����s,3701,���̂�����,38400,���@��,037,295,379,,
2015,9,8,��,�����s,3701,���߂�,38500,,,2170,490,89.2,95.9
2015,9,8,��,�����s,3701,���߂�,38500,���@�m,039,1044,287,,
2015,9,8,��,�����s,3701,���߂�,38500,���@��,037,982,699,,
2015,9,8,��,�����s,3701,���̑��̖��,39000,,,2962,1092,68.6,125.7
2015,9,8,��,�����s,3701,�A����،v,39100,,,8825,338,78.4,105.0
2015,9,8,��,�����s,3701,���̗A�����,39200,,,4316,407,120.6,69.7
